Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-33005-000-00-00-00-V,2204,0,101,547,33005,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Purchase of Sports Goods$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,Purchase of Sports Goods,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$କ୍ରୀଡା ଉପକରଣ  କ୍ରୟ$Null$Null$Null,1.5,2.0,2.0,2.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-0547-78159-000-00-00-00-V,2204,0,101,547,78159,0,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Government Colleges and Institutes$Information, Education and Communication Activities$Null$Null",SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Government Colleges and Institutes,"Information, Education and Communication Activities",Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ସରକାରୀ କଲେଜ ଓ ଅନୁଷ୍ଠାନ$ସୁଚନା ଶିକ୍ଷା  ଓ ଯୋଗାଯୋଗ କାର୍ଯ୍ୟକ୍ରମ$Null$Null$Null,0.0,9.5,9.5,5.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-103-2351-41458-918-00-00-00-V,2204,0,103,2351,41458,918,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$YOUTH WELFARE PROGRAMMES FOR NON-STUDENTS$Grants for Youth Welfare Programmes for Non-Students$Grants to Youth Welfare Board$Null$Null,SPORTS AND YOUTH SERVICES,Null,YOUTH WELFARE PROGRAMMES FOR NON-STUDENTS,Grants for Youth Welfare Programmes for Non-Students,Grants to Youth Welfare Board,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଅଣ ଛାତ୍ରଙ୍କ ପାଇଁ ଯୁବ କଲ୍ୟାଣ କାର୍ଯ୍ୟକ୍ରମ$ଅଣଛାତ୍ରଛାତ୍ରୀମାନଙ୍କର ଯୁବ ବିକାଶ କାର୍ଯ୍ୟକ୍ରମ ପାଇଁ ଅନୁଦାନ$ଯୁବ କଲ୍ୟାଣ ବୋର୍ଡକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,50.2,50.2,50.2,50.2
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-103-2351-41458-921-00-00-00-V,2204,0,103,2351,41458,921,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$YOUTH WELFARE PROGRAMMES FOR NON-STUDENTS$Grants for Youth Welfare Programmes for Non-Students$Grants to Youth Welfare Board$Null$Null,SPORTS AND YOUTH SERVICES,Null,YOUTH WELFARE PROGRAMMES FOR NON-STUDENTS,Grants for Youth Welfare Programmes for Non-Students,Grants to Youth Welfare Board,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଅଣ ଛାତ୍ରଙ୍କ ପାଇଁ ଯୁବ କଲ୍ୟାଣ କାର୍ଯ୍ୟକ୍ରମ$ଅଣଛାତ୍ରଛାତ୍ରୀମାନଙ୍କର ଯୁବ ବିକାଶ କାର୍ଯ୍ୟକ୍ରମ ପାଇଁ ଅନୁଦାନ$ଯୁବ କଲ୍ୟାଣ ବୋର୍ଡକୁ ଅନୁଦାନ$ଦରମା ବାବଦ ସହାୟତା ଅନୁଦାନ$Null$Null,30.0,51.0,51.0,51.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-104-0569-41459-921-00-00-00-V,2204,0,104,569,41459,921,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$SPORTS AND GAMES$Grants and Assistance$Grants to Odisha Council of Sports$Null$Null,SPORTS AND YOUTH SERVICES,Null,SPORTS AND GAMES,Grants and Assistance,Grants to Odisha Council of Sports,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$କ୍ରୀଡା ଓ କସରତ$ଅନୁଦାନ ଓ ସହାୟତା$ଓଡିଶା କ୍ରୀଡା ପରିଷଦକୁ ଅନୁଦାନ$ଦରମା ବାବଦ ସହାୟତା ଅନୁଦାନ$Null$Null,297.0,297.0,297.0,297.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-104-0569-41459-918-00-00-00-V,2204,0,104,569,41459,918,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$SPORTS AND GAMES$Grants and Assistance$Grants to Odisha Council of Sports$Null$Null,SPORTS AND YOUTH SERVICES,Null,SPORTS AND GAMES,Grants and Assistance,Grants to Odisha Council of Sports,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$କ୍ରୀଡା ଓ କସରତ$ଅନୁଦାନ ଓ ସହାୟତା$ଓଡିଶା କ୍ରୀଡା ପରିଷଦକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,73.0,73.0,73.0,73.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-104-0569-41460-918-00-00-00-V,2204,0,104,569,41460,918,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$SPORTS AND GAMES$Grants and Assistance$Grants to State and District Level Sports Association$Null$Null,SPORTS AND YOUTH SERVICES,Null,SPORTS AND GAMES,Grants and Assistance,Grants to State and District Level Sports Association,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$କ୍ରୀଡା ଓ କସରତ$ଅନୁଦାନ ଓ ସହାୟତା$ରାଜ୍ୟ ଓ ଜିଲ୍ଲା ସ୍ତରୀୟ କ୍ରୀଡା ସଂଘ ଗୁଡିକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,100.0,100.0,100.0,100.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-104-0569-41697-921-00-00-00-V,2204,0,104,569,41697,921,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$SPORTS AND GAMES$Grants and Assistance$Grants to Hockey Promotion Council$Null$Null,SPORTS AND YOUTH SERVICES,Null,SPORTS AND GAMES,Grants and Assistance,Grants to Hockey Promotion Council,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$କ୍ରୀଡା ଓ କସରତ$ଅନୁଦାନ ଓ ସହାୟତା$ହକି ସମ୍ବର୍ଦ୍ଧନ ପରିଷଦକୁ ଅନୁଦାନ$ଦରମା ବାବଦ ସହାୟତା ଅନୁଦାନ$Null$Null,0.0,60.0,44.36,30.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-104-0569-41697-918-00-00-00-V,2204,0,104,569,41697,918,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$SPORTS AND GAMES$Grants and Assistance$Grants to Hockey Promotion Council$Null$Null,SPORTS AND YOUTH SERVICES,Null,SPORTS AND GAMES,Grants and Assistance,Grants to Hockey Promotion Council,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$କ୍ରୀଡା ଓ କସରତ$ଅନୁଦାନ ଓ ସହାୟତା$ହକି ସମ୍ବର୍ଦ୍ଧନ ପରିଷଦକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.0,15.65,30.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-911-1889-49015-000-00-00-00-V,2204,0,911,1889,49015,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,SPORTS AND YOUTH SERVICES,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-1706.34,0.0,0.0,0.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-33005-000-00-00-00-V,2204,0,1,422,33005,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Purchase of Sports Goods$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Purchase of Sports Goods,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$କ୍ରୀଡା ଉପକରଣ  କ୍ରୟ$Null$Null$Null,195.0,500.0,500.0,200.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-78402-000-00-00-00-V,2204,0,1,422,78402,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Organisation of  State Level Talent Scouting Programme$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Organisation of  State Level Talent Scouting Programme,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$ରାଜ୍ୟ ସ୍ତରୀୟ ମେଧା ସ୍କାଉଟ୍ କାର୍ଯ୍ୟକ୍ରମ ଆୟୋଜନ$Null$Null$Null,25.0,55.0,55.0,55.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0422-78683-000-00-00-00-V,2204,0,1,422,78683,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Establishment of Sports School / Hostel$Management of Regional Badminton Academy$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Establishment of Sports School / Hostel,Management of Regional Badminton Academy,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା ବିଦ୍ୟାଳୟ ଓ ଛାତ୍ରାବାସ ସ୍ଥାପନ$ଆଞ୍ଚଳିକ ବ୍ୟାଡ଼ମିଣ୍ଟନ ଏକାଡେମି ପରିଚାଳନା$Null$Null$Null,100.0,100.0,100.0,100.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-0708-20002-000-00-00-00-V,2204,0,1,708,20002,0,0,0,0,V,"SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Information,  Education  and Communication$Other Charges$Null$Null",SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,"Information,  Education  and Communication",Other Charges,Null,Null,"କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ସୂଚନା, ଶିକ୍ଷା ଓ ଯୋଗାଯୋଗ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null",49.51,50.0,50.0,100.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-1334-08001-506-00-00-00-V,2204,0,1,1334,8001,506,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Sports Competition$Office Expenses$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Sports Competition,Office Expenses,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା  ପ୍ରତିଯୋଗିତା$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,778.78,1000.0,1500.0,10000.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-1334-17006-000-00-00-00-V,2204,0,1,1334,17006,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$Sports Competition$Incentives and Awards$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,Sports Competition,Incentives and Awards,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$କ୍ରୀଡା  ପ୍ରତିଯୋଗିତା$ପ୍ରୋତ୍ସାହନ ଓ  ପୁରସ୍କାର$Null$Null$Null,268.22,1000.0,1000.0,500.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-001-3223-78657-506-00-00-00-V,2204,0,1,3223,78657,506,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$DIRECTION AND ADMINISTRATION$State Supplement to Khelo-India Competition$Sports Competition$Null$Null,SPORTS AND YOUTH SERVICES,Null,DIRECTION AND ADMINISTRATION,State Supplement to Khelo-India Competition,Sports Competition,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ଖେଲୋ- ଇଣ୍ଡିଆ ପ୍ରତିଯୋଗିତା ପାଇଁ ରାଜ୍ୟ ଅନୁଦାନ$କ୍ରୀଡ଼ା ପ୍ରତିଯୋଗିତା$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,1324.83,1000.0,500.0,1000.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-1116-41414-918-00-00-00-V,2204,0,101,1116,41414,918,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Promotion of Sports and Games$Financial Assistance to Sports Persons to pursue SAI Academic Courses to Improve their Empolyability$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Promotion of Sports and Games,Financial Assistance to Sports Persons to pursue SAI Academic Courses to Improve their Empolyability,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$କ୍ରୀଡା ଓ କସରତର  ଉନ୍ନତି ବିଧାନ$ଖେଳାଳୀ ମାନଙ୍କର କର୍ମ ନିୟୋଜନର ଉନ୍ନତି ପାଇଁ ସାଇ ଏକାଡେମୀରେ ପ୍ରଶିକ୍ଷଣ ନିମିତ୍ତ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,3.92,20.0,20.0,20.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-1116-78758-000-00-00-00-V,2204,0,101,1116,78758,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Promotion of Sports and Games$Operation of High Performance Center in Odisha$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Promotion of Sports and Games,Operation of High Performance Center in Odisha,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$କ୍ରୀଡା ଓ କସରତର  ଉନ୍ନତି ବିଧାନ$ଓଡ଼ିଶାରେ ଉଚ୍ଚ ସମ୍ପାଦନ କେନ୍ଦ୍ର କାର୍ଯ୍ୟକାରୀତା$Null$Null$Null,0.0,1400.0,1400.0,400.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-101-3222-78656-000-00-00-00-V,2204,0,101,3222,78656,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$PHYSICAL EDUCATION$Training and Coaching for Excellence$Training and Coaching$Null$Null,SPORTS AND YOUTH SERVICES,Null,PHYSICAL EDUCATION,Training and Coaching for Excellence,Training and Coaching,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଶାରୀରିକ ଶିକ୍ଷା$ଉତ୍କର୍ଷତା ପାଇଁ ପ୍ରଶିକ୍ଷଣ ଓ ଅନୁଶିକ୍ଷଣ$ପ୍ରଶିକ୍ଷଣ ଓ ଅନୁଶିକ୍ଷଣ$Null$Null$Null,39.4,40.0,40.0,40.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-104-2352-78067-000-00-00-00-V,2204,0,104,2352,78067,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$SPORTS AND GAMES$Grants & Assistance for Sports & Games$Organisation of Adventurous Sports$Null$Null,SPORTS AND YOUTH SERVICES,Null,SPORTS AND GAMES,Grants & Assistance for Sports & Games,Organisation of Adventurous Sports,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$କ୍ରୀଡା ଓ କସରତ$କ୍ରୀଡା ଓ ଖେଳକୁଦ ପାଇଁ ଅନୁଦାନ ଓ ସହାୟତା$ଦୁଃସାହସିକ କ୍ରୀଡା ଆୟୋଜନ$Null$Null$Null,0.0,100.0,100.0,100.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-104-2352-78210-000-00-00-00-V,2204,0,104,2352,78210,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$SPORTS AND GAMES$Grants & Assistance for Sports & Games$Organisation of State Youth Festival$Null$Null,SPORTS AND YOUTH SERVICES,Null,SPORTS AND GAMES,Grants & Assistance for Sports & Games,Organisation of State Youth Festival,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$କ୍ରୀଡା ଓ କସରତ$କ୍ରୀଡା ଓ ଖେଳକୁଦ ପାଇଁ ଅନୁଦାନ ଓ ସହାୟତା$ରାଜ୍ୟ ଯୁବ  ମହୋତ୍ସବ ପାଳନ$Null$Null$Null,0.0,100.0,100.0,100.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-104-3224-78656-000-00-00-00-V,2204,0,104,3224,78656,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$SPORTS AND GAMES$Financial Assistance to outstanding sports persons for international participation and advance training and coaching$Training and Coaching$Null$Null,SPORTS AND YOUTH SERVICES,Null,SPORTS AND GAMES,Financial Assistance to outstanding sports persons for international participation and advance training and coaching,Training and Coaching,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$କ୍ରୀଡା ଓ କସରତ$ଆନ୍ତର୍ଜାତୀୟ ପ୍ରତିଯୋଗିତାରେ ଭାଗନେବା ପାଇଁ ଉତ୍କୃଷ୍ଟ କ୍ରୀଡ଼ାବିତ୍ ମାନଙ୍କୁ ଆଗୁଆ ପ୍ରଶିକ୍ଷଣ ଓ ଅନୁଶିକ୍ଷଣ ନିମିତ୍ତ ଆର୍ଥିକ ସହାୟତା$ପ୍ରଶିକ୍ଷଣ ଓ ଅନୁଶିକ୍ଷଣ$Null$Null$Null,100.0,100.0,100.0,100.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2204-00-796-3225-78657-000-00-00-00-V,2204,0,796,3225,78657,0,0,0,0,V,SPORTS AND YOUTH SERVICES$Null$TRIBAL AREAS SUB-PLAN$Promotion of Tribal Sports$Sports Competition$Null$Null,SPORTS AND YOUTH SERVICES,Null,TRIBAL AREAS SUB-PLAN,Promotion of Tribal Sports,Sports Competition,Null,Null,କ୍ରୀଡା ଓ ଯୁବସେବା$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜନଜାତି କ୍ରୀଡ଼ାର ଉନ୍ନତିକରଣ$କ୍ରୀଡ଼ା ପ୍ରତିଯୋଗିତା$Null$Null$Null,0.0,200.0,200.0,200.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2235-60-102-1042-38008-000-00-00-00-V,2235,60,102,1042,38008,0,0,0,0,V,SOCIAL SECURITY AND WELFARE$OTHER SOCIAL SECURITY & WELFARE PROGRAMMES$PENSIONS UNDER SOCIAL SECURITY SCHEMES$Pension to Indigent Sportsmen$Pension$Null$Null,SOCIAL SECURITY AND WELFARE,OTHER SOCIAL SECURITY & WELFARE PROGRAMMES,PENSIONS UNDER SOCIAL SECURITY SCHEMES,Pension to Indigent Sportsmen,Pension,Null,Null,ସାମାଜିକ ନିରାପତ୍ତା ଓ କଲ୍ୟାଣ$Null$ସାମାଜିକ ନିରାପତ୍ତା ପରିକଳ୍ପନା ଅନ୍ତର୍ଗତ ପେନସନ୍$ନିର୍ଦ୍ଧନ କ୍ରୀଡାବିତ ମାନଙ୍କୁ ପେନସନ$ପେନସନ$Null$Null$Null,76.87,83.0,83.0,83.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-01003-136-00-00-00-V,2251,0,90,1333,1003,136,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Salaries$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Salaries,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ବେତନ$ଦରମା$Null$Null,648.7,650.0,650.0,721.03
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-01003-855-00-00-00-V,2251,0,90,1333,1003,855,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Salaries$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Salaries,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ବେତନ$ବକେୟା ଦରମା$Null$Null,13.65,63.84,106.61,42.77
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-01003-156-00-00-00-V,2251,0,90,1333,1003,156,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Salaries$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Salaries,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,114.14,182.0,195.0,275.53
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-01003-403-00-00-00-V,2251,0,90,1333,1003,403,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Salaries$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Salaries,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,16.88,40.0,40.0,35.29
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-01003-516-00-00-00-V,2251,0,90,1333,1003,516,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Salaries$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Salaries,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,3.98,4.0,6.79,1.1
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-01003-523-00-00-00-V,2251,0,90,1333,1003,523,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Salaries$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Salaries,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.71,1.0,1.0,1.0
15 - SPORTS & YOUTH SERVICES DEPARTMENT,SPORTS & YOUTH SERVICES DEPARTMENT,2251-00-090-1333-02007-000-00-00-00-V,2251,0,90,1333,2007,0,0,0,0,V,SECRETARIAT-SOCIAL SERVICES$Null$SECRETARIAT$Sports and Youth Services Department$Consolidated Pay for Contractual appointees$Null$Null,SECRETARIAT-SOCIAL SERVICES,Null,SECRETARIAT,Sports and Youth Services Department,Consolidated Pay for Contractual appointees,Null,Null,ସଚିବାଳୟ ସାମାଜିକ ସେବା$Null$ସଚିବାଳୟ$କ୍ରୀଡା ଓ  ଯୁବସେବା ବିଭାଗ$ଚୁକ୍ତିଭିତ୍ତିକ  ନିଯୁକ୍ତି ପାଇଁ ଏକୀକୃତ ଦରମା$Null$Null$Null,72.99,60.0,70.2,60.0
