Service,Object code,Account Head,Description,Budget Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Total of Service - Women and Child Welfare Schemes (Gender Budget)-CE/P5,,,,,0.0,1010.0,0.0,0.0,270.0,50.0,4.5,744.25,91.95,190.55
Public Health and Hospital Service                    ,RI/P6,Income from Services,OPD Charges,RI/P6/1162,143.01,200.0,150.0,173.48,200.0,125.0,3.24,150.0,115.42,150.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,IPD Charges,RI/P6/1163,18.33,50.0,50.0,15.86,75.0,18.0,104.23,25.0,14.21,25.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Registration fees Private Hospital,RI/P6/1164,0.0,0.1,1.08,0.19,1.25,1.25,11.66,1.25,0.0,0.25
Public Health and Hospital Service                    ,RI/P6,Income from Services,Intern Training Fees,RI/P6/1165,37.0,50.0,50.0,63.99,75.0,54.0,66.74,75.0,84.35,75.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Certificate/Other Charges,RI/P6/1166,2.68,4.0,4.0,2.53,5.0,5.0,1.83,5.0,2.33,5.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Scrap Sale,RI/P6/1167,0.01,0.4,0.4,0.01,1.0,1.0,0.0,1.0,1.0,1.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Ambulance Fees,RI/P6/1168,7.69,10.0,10.0,8.55,15.0,4.0,6.35,10.0,3.05,5.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Testing  Charges Pathology,RI/P6/1169,19.4,25.0,38.0,50.61,40.0,81.0,55.19,85.0,62.13,75.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Operation Charges,RI/P6/1170,4.95,3.0,7.0,6.93,5.0,6.25,4.17,10.0,4.34,5.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,ECG Charges,RI/P6/1171,0.68,1.0,3.34,2.06,5.0,5.0,2.71,5.0,3.15,5.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,X-Ray,RI/P6/1172,2.99,4.0,11.25,12.09,15.0,41.0,27.72,50.0,30.31,40.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Sonography,RI/P6/1173,4.97,7.0,7.0,12.49,10.0,27.0,17.98,30.0,18.19,25.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,<<Marathi>>,RI/P6/1174,65.4,75.0,71.44,66.7,80.0,80.0,68.04,90.0,69.42,70.27
Public Health and Hospital Service                    ,RI/P6,Income from Services,Auditorium Rent,RI/P6/1175,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Canteen Rent,RI/P6/1176,0.0,2.0,0.0,0.0,4.0,0.0,1.17,3.0,2.39,8.4
Public Health and Hospital Service                    ,RI/P6,Income from Services,Medical Store Rent,RI/P6/1177,20.79,30.0,0.0,21.54,25.0,20.5,21.44,25.0,20.52,20.52
Public Health and Hospital Service                    ,RI/P6,Income from Services,Birth & Death Registration Fees,RI/P6/1178,8.19,3.5,7.0,2.08,0.0,1.0,1.68,1.0,2.77,3.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Royalty,RI/P6/1179,0.0,15.0,8.68,4.99,15.0,9.5,0.0,10.0,2.39,1.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,Gate Pass,RI/P6/1180,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public Health and Hospital Service                    ,RI/P6,Income from Services,<<Marathi>>,RI/P6/1181,1.28,3.0,3.02,0.43,5.0,2.0,0.0,2.0,0.3,1.0
,,Total of Income from Services,,,337.37,483.2,422.21,444.53,576.25,481.5,394.15,578.25,436.27,515.44
Total of Service - Public Health and Hospital Service-RI/P6,,,,,337.37,483.2,422.21,444.53,576.25,481.5,394.15,578.25,436.27,515.44
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Surgical,RE/P6/0351,228.14,550.0,200.0,156.0,300.0,175.0,174.59,300.0,200.0,300.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0352,362.5,500.0,370.0,329.79,409.1,375.0,294.65,500.0,517.5,600.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Medicine (Rabipur),RE/P6/0353,51.76,100.0,90.0,59.6,60.0,53.2,53.2,70.0,39.1,70.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Patient - Diet,RE/P6/0354,65.58,135.0,115.0,60.84,175.0,94.6,85.13,150.0,93.31,125.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Patient - Laundry,RE/P6/0355,21.23,40.0,35.0,21.17,70.0,20.2,20.19,50.0,31.12,80.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Linen,RE/P6/0356,7.42,50.0,30.0,23.0,30.0,5.0,4.28,75.0,66.56,50.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Medical Gas,RE/P6/0357,20.32,35.0,35.0,18.71,65.0,25.0,22.89,50.0,48.09,75.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Bio-Medical Wastage,RE/P6/0358,0.29,25.0,25.0,7.17,30.0,25.0,13.2,45.0,11.94,15.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Pathology Chemicals,RE/P6/0359,179.31,300.0,139.58,153.79,209.0,200.0,191.44,300.0,227.17,350.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Repairs and Maintenance to Hospital,RE/P6/0360,4.97,189.0,155.56,109.77,150.0,125.0,120.05,130.0,87.1,211.07
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,AMC,RE/P6/0361,0.0,25.0,20.0,0.0,30.0,27.28,16.27,30.0,5.21,20.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Radiology/Sonography,RE/P6/0362,109.5,140.6,140.0,110.55,219.0,150.0,88.92,200.0,218.0,300.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Disposal of Dead Bodies,RE/P6/0363,0.0,0.1,0.1,0.0,0.5,0.5,0.0,0.5,0.0,0.5
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Housekeeping,RE/P6/0364,416.62,700.0,500.0,385.6,800.0,400.0,382.16,1900.0,538.87,1300.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Repairs and Maintenance Trauma unit,RE/P6/0365,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Electricity Charges,RE/P6/0366,180.52,200.0,135.06,154.28,200.0,200.0,195.94,300.0,201.65,300.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Water Bill,RE/P6/0367,0.0,10.0,10.0,0.0,10.0,10.0,0.0,10.0,10.0,15.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Hospital Rent,RE/P6/0368,18.27,10.0,20.0,10.78,10.0,10.0,3.19,15.0,20.63,100.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0369,0.0,3.0,1.0,0.0,1.0,0.0,0.0,5.0,1.0,5.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0370,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0371,0.0,10.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Health Card,RE/P6/0372,0.0,1.0,5.0,0.0,0.0,0.0,0.0,50.0,0.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Ambulance on Rental Basis,RE/P6/0373,0.0,50.0,0.0,0.0,275.0,50.0,0.0,400.0,1.0,200.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0374,0.0,30.0,0.5,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Counselling,RE/P6/0375,0.0,25.0,5.0,0.0,5.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,P.G.Institute for FRU,RE/P6/0376,0.0,50.0,0.0,0.0,20.0,0.0,0.0,5.0,0.0,5.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Anaemia,RE/P6/0377,0.0,25.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Medicine,RE/P6/0378,23.78,32.0,25.0,16.29,28.0,20.0,7.43,25.0,12.5,15.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Surgical,RE/P6/0379,8.53,26.0,26.0,22.75,20.0,20.0,10.73,20.0,11.41,15.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Pathology,RE/P6/0380,2.21,10.0,12.0,9.93,13.0,13.0,4.77,15.0,10.47,12.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,Radiology/Sonography,RE/P6/0381,0.09,1.0,1.0,0.0,1.0,1.0,0.08,1.0,1.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,AMC,RE/P6/0382,6.85,22.0,15.0,8.11,20.0,20.0,11.25,25.0,25.0,50.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0383,0.0,2.0,2.0,0.0,2.0,2.0,0.0,2.0,2.0,2.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0384,0.01,2.0,2.0,0.0,2.0,2.0,0.0,2.0,2.0,2.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0385,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Public Health and Hospital Service                    ,RE/P6,Revenue Expenditure,<<Marathi>>,RE/P6/0386,0.0,400.0,0.1,0.0,20.0,5.0,0.0,25.0,0.0,25.0
Total of Service - Public Health and Hospital Service-RE/P6,,,,,1707.9,3709.7,2115.9,1658.13,3177.6,2029.78,1700.36,4707.5,2383.63,4251.57
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,Construction Hospital,CE/P6/2324,4216.97,7000.0,6526.54,5504.07,2000.0,2300.0,2171.54,1645.0,1698.88,1000.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,<<Marathi>>,CE/P6/2325,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,<<Marathi>>,CE/P6/2326,96.51,600.0,10.0,9.08,500.0,75.0,0.0,450.0,100.0,300.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,Hospital  Equipment,CE/P6/2327,0.0,4300.0,50.0,27.69,3500.0,300.0,16.35,1700.0,121.14,2000.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,Construction of Trauma Unit,CE/P6/2328,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,Trauma Unit Equipment,CE/P6/2329,0.0,1.0,0.5,0.0,0.1,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,<<Marathi>>,CE/P6/2330,0.0,100.0,0.5,0.0,20.0,0.0,0.0,1.0,75.0,25.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,<<Marathi>>,CE/P6/2331,0.0,100.0,0.5,0.0,10.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,<<Marathi>>,CE/P6/2332,0.0,30.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,25.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,<<Marathi>>,CE/P6/2333,0.0,50.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
Public Health and Hospital Service                    ,CE/P6,Capital Expenditure,<<Marathi>>,CE/P6/2334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,50.0
Total of Service - Public Health and Hospital Service-CE/P6,,,,,4313.48,12181.05,6588.04,5540.84,6030.1,2675.0,2187.89,3875.0,1995.02,3404.0
Service - Primary Education                                                                                                    ,RI/P7,Income from taxes,Municipal Education Cess,,863.61,1350.66,1008.5,1012.61,1290.89,1210.21,1094.57,1479.14,1344.67,1479.14
,,Total of Income from taxes,,,863.61,1350.66,1008.5,1012.61,1290.89,1210.21,1094.57,1479.14,1344.67,1479.14
Total of Service - Primary Education-RI/P7,,,,,863.61,1350.66,1008.5,1012.61,1290.89,1210.21,1094.57,1479.14,1344.67,1479.14
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,Education Grant,RE/P7/0387,4200.0,8900.0,4800.0,4800.0,7500.0,5300.0,5140.68,7650.0,8014.69,0.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,Secondary Education Grant,RE/P7/0388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0389,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure, Repairs and Maintenance School,RE/P7/0390,120.56,300.0,124.17,91.69,284.58,165.0,113.53,650.0,354.3,661.54
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0391,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0392,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0394,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,Repairs and Maintenance of School furniture,RE/P7/0396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,Electricity Charges,RE/P7/0397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,Telephone/Internet Charges,RE/P7/0398,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0399,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0400,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0401,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,119.5
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0404,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,808.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,375.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0406,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0407,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0409,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1066.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0410,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.5
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0411,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,745.0
Service - Primary Education                                                                                        ,RE/P7,Revenue Expenditure,<<Marathi>>,RE/P7/0412,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,473.0
Total of Service - Primary Education-RE/P7,,,,,4320.56,9210.0,4924.17,4891.69,7784.58,5465.0,5254.21,8300.0,8368.99,5226.04
Service - Primary Education,CE/P7,Capital Expenditure,Construction School,CE/P7/2335,938.36,4235.0,2041.9,1415.47,2500.0,2360.0,2136.37,3270.0,2456.21,2000.0
Service - Primary Education,CE/P7,Capital Expenditure,<<Marathi>>,CE/P7/2336,0.0,5.0,0.0,0.0,5.0,0.0,0.0,15.0,0.0,15.0
Service - Primary Education,CE/P7,Capital Expenditure,<<Marathi>>,CE/P7/2337,0.0,5.0,0.0,0.0,5.0,0.0,0.0,15.0,0.0,15.0
Service - Primary Education,CE/P7,Capital Expenditure, Fire Extinguisher,CE/P7/2338,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Service - Primary Education,CE/P7,Capital Expenditure,Purchase of School Benches,CE/P7/2339,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
Total of Service - Primary Education-CE/P7    ,,,,,938.36,4245.01,2041.9,1415.47,2510.0,2360.0,2136.37,3302.0,2456.21,2030.0
Service- Engineering works in Urban Poor Areas                                                                                             ,RE/P8,Revenue Expenditure,"Repairs and Maintenance to Road,FootPath,Gutters",RE/P8/0413,121.29,453.21,393.56,356.77,232.46,367.39,260.54,346.63,141.1,520.07
Service- Engineering works in Urban Poor Areas                                                                                             ,RE/P8,Revenue Expenditure,<<Marathi>>,RE/P8/0414,0.0,50.0,15.96,0.0,50.0,26.83,1.96,50.0,0.0,25.0
Service- Engineering works in Urban Poor Areas                                                                                             ,RE/P8,Revenue Expenditure,<<Marathi>>,RE/P8/0415,0.0,15.0,0.0,0.0,115.0,11.73,11.73,25.0,0.0,10.0
Service- Engineering works in Urban Poor Areas                                                                                             ,RE/P8,Revenue Expenditure,<<Marathi>>,RE/P8/0416,0.0,5.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0
Total of Service - Engineering works in Urban Poor Areas-RE/P8   ,,,,,121.29,523.21,409.52,356.77,398.46,405.95,274.23,422.63,141.1,556.07
Service- Engineering works in Urban Poor Areas                                                                                              ,CE/P8,Capital Expenditure,"Construction to Road, Foot Path,Gutters",CE/P8/2340,194.9,1619.87,484.29,351.3,1222.47,723.8,723.8,882.08,780.66,943.28
Service- Engineering works in Urban Poor Areas                                                                                              ,CE/P8,Capital Expenditure,<<Marathi>>,CE/P8/2341,0.0,104.58,38.09,0.0,165.0,27.0,0.0,194.59,136.62,40.0
Service- Engineering works in Urban Poor Areas                                                                                              ,CE/P8,Capital Expenditure,<<Marathi>>,CE/P8/2342,0.0,5.0,0.0,0.0,5.0,0.0,0.0,10.0,0.0,10.0
Service- Engineering works in Urban Poor Areas                                                                                              ,CE/P8,Capital Expenditure,<<Marathi>>,CE/P8/2343,0.0,493.03,39.86,0.0,293.36,185.84,172.8,145.2,122.47,45.0
Total of Service - Engineering works in Urban Poor Areas-CE/P8    ,,,,,194.9,2222.48,562.24,351.3,1685.83,936.64,896.6,1231.87,1039.75,1038.28
Providing Civic Amenities in Condonium,RE/P9,Revenue Expenditure,<<Marathi>>,,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0
Total of Service - Engineering works in Urban Poor Areas-CE/P8    ,,,,,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0
Civic Amenities in Condominium,CI/P9,Capital Receipt,<<Marathi>>,CI/P9/3035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Civic Amenities in Condominium,CI/P9,Capital Receipt,<<Marathi>>,CI/P9/3036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Civic Amenities in Condominium,CI/P9,Capital Receipt,<<Marathi>>,CI/P9/3037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of  Providing Civic Amenities in Condominium-CI/P9,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Providing Civic Amenities in Condominium                                                       ,CE/P9,Capital Expenditure,Replace Water Pipeline (Condominium),CE/P9/2344,158.36,500.0,477.71,269.69,101.0,180.78,116.15,100.0,12.34,0.1
Providing Civic Amenities in Condominium                                                       ,CE/P9,Capital Expenditure,Replace Sewarage Pipeline (Condominium),CE/P9/2345,1731.51,2500.0,2000.0,1850.82,901.0,695.44,695.44,275.0,314.33,0.1
Providing Civic Amenities in Condominium                                                       ,CE/P9,Capital Expenditure,Condominium,CE/P9/2346,407.51,4560.0,277.81,263.7,301.0,81.38,81.38,1.0,0.0,1.0
Total of  Providing Civic Amenities in Condominium-CE/P9,,,,,2297.38,7560.0,2755.52,2384.21,1303.0,957.6,892.97,376.0,326.67,1.2
Secondary & Higher Secondary Education                                                                                                                                                                                                                     ,RI/P10,Revenue Receipt,Testing charges/School Rent,RI/P10/1183,2.12,2.0,2.56,5.07,2.5,5.0,5.38,5.0,5.0,5.5
,,Total of Income from Services,,,2.12,2.0,2.56,5.07,2.5,5.0,5.38,5.0,5.0,5.5
Total of Secondary & Higher Secondary Education-RI/P10   ,,,,,2.12,2.0,2.56,5.07,2.5,5.0,5.38,5.0,5.0,5.5
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0417,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.1
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0418,0.0,5.0,0.0,0.0,0.1,0.0,0.0,0.1,0.0,0.1
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0419,0.0,10.0,0.0,0.0,0.1,0.0,0.0,0.1,0.0,0.1
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0420,0.0,35.0,25.0,0.0,35.0,35.0,0.0,35.0,30.64,35.0
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0421,0.1,3.0,5.0,0.4,5.0,1.41,0.21,5.0,0.14,3.0
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0422,2.07,5.0,3.0,1.93,7.0,1.13,0.0,7.0,1.3,5.0
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0423,59.91,70.0,70.0,69.78,110.0,21.88,18.79,155.1,122.54,176.35
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0424,0.0,15.0,10.0,0.0,15.0,0.0,0.0,15.0,0.0,5.0
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,RE/P10/0425,1.48,5.0,1.0,1.03,2.0,1.25,1.22,1.65,1.43,1.65
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,Honorarium,RE/P10/0426,0.0,2.0,0.0,0.0,2.0,0.0,0.0,7.5,0.0,0.0
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,Meeting allowances,RE/P10/0427,0.0,0.2,0.0,0.0,0.5,0.0,0.0,34.13,34.13,34.13
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,Vehicle Hire Charges,,0.0,3.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,Guest/Contingencies,,0.0,0.5,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0
Secondary & Higher Secondary Education                                                                                                                                                                                                             ,RE/P10,Revenue Expenditure,<<Marathi>>,,0.0,32.0,0.0,0.0,212.0,0.0,0.0,0.0,0.0,0.0
Total of Secondary & Higher Secondary Education-RE/P10                                                                                                                                                                                                          ,,,,,63.56,187.7,114.0,73.14,394.7,60.67,20.22,260.68,190.18,260.43
Secondary & Higher Secondary Education                                                                                                                                                                                                                    ,CE/P10,Capital Expenditure,<<Marathi>>,CE/P10/2347,74.15,160.0,149.44,152.93,200.0,119.9,101.51,152.5,117.6,150.06
Secondary & Higher Secondary Education                                                                                                                                                                                                                    ,CE/P10,Capital Expenditure,<<Marathi>>,CE/P10/2348,0.0,5.0,0.0,0.0,10.0,0.0,0.0,7.0,0.0,7.0
Secondary & Higher Secondary Education                                                                                                                                                                                                                    ,CE/P10,Capital Expenditure,<<Marathi>>,CE/P10/2349,25.16,30.0,8.56,8.56,45.0,13.56,0.0,20.0,20.0,20.0
Secondary & Higher Secondary Education                                                                                                                                                                                                                    ,CE/P10,Capital Expenditure,<<Marathi>>,CE/P10/2350,0.0,10.0,0.0,0.0,20.0,0.0,0.0,10.0,0.0,10.0
Secondary & Higher Secondary Education                                                                                                                                                                                                                    ,CE/P10,Capital Expenditure,<<Marathi>>,CE/P10/2351,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0
Total of Secondary & Higher Secondary Education-CE /P10  ,,,,,99.31,205.0,158.0,161.49,275.0,133.46,101.51,239.5,137.6,187.06
Basic Services for Urban Poor                                                                                                                                                                               ,CE/P11,Capital Expenditure,Replace Water Pipeline,CE/P11/2352,0.0,0.0,0.0,0.0,175.0,0.0,0.0,1.0,0.0,0.1
Basic Services for Urban Poor                                                                                                                                                                               ,CE/P11,Capital Expenditure,Replace Sewarage Pipeline,CE/P11/2353,0.0,0.0,0.0,0.0,400.0,52.15,52.15,326.0,218.45,200.0
Basic Services for Urban Poor                                                                                                                                                                               ,CE/P11,Capital Expenditure,<<Marathi>>,CE/P11/2354,0.0,0.0,0.0,0.0,370.0,0.0,0.0,1.0,0.0,1.0
