Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-01003-403-00-00-00-V,2051,0,103,2772,1003,403,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,4.49,3.0,3.3,8.67
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-01003-516-00-00-00-V,2051,0,103,2772,1003,516,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.6,0.3,0.3,0.3
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-01003-523-00-00-00-V,2051,0,103,2772,1003,523,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Salaries$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Salaries,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.01,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-01004-000-00-00-00-V,2051,0,103,2772,1004,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Salaries for Consolidated Pay Posts$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Salaries for Consolidated Pay Posts,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,4.41,7.9,11.78,15.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-06001-000-00-00-00-V,2051,0,103,2772,6001,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Travel Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Travel Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.34,1.0,1.0,1.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-07001-000-00-00-00-V,2051,0,103,2772,7001,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Leave Travel  Concession$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Leave Travel  Concession,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-08001-074-00-00-00-V,2051,0,103,2772,8001,74,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Office Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Office Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,3.14,6.0,6.0,5.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-08001-149-00-00-00-V,2051,0,103,2772,8001,149,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Office Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Office Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-08001-154-00-00-00-V,2051,0,103,2772,8001,154,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Office Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Office Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,1.23,1.5,1.5,1.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-08001-397-00-00-00-V,2051,0,103,2772,8001,397,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Office Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Office Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,2.52,4.2,5.22,5.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-08001-943-00-00-00-V,2051,0,103,2772,8001,943,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Office Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Office Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,1.1,3.6,3.6,3.6
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-08001-506-00-00-00-V,2051,0,103,2772,8001,506,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Office Expenses$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Office Expenses,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,18.86,43.0,43.0,43.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-12001-000-00-00-00-V,2051,0,103,2772,12001,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Consulting Charges$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Consulting Charges,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,3.0,4.0,4.0,3.6
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-20015-000-00-00-00-V,2051,0,103,2772,20015,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Conduct of Examination$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Conduct of Examination,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ପରୀକ୍ଷା  ପରିଚାଳନା$Null$Null$Null,119.31,547.5,1047.5,600.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-33011-000-00-00-00-V,2051,0,103,2772,33011,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Spare and Services$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Spare and Services,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,1.0,1.0,1.0,2.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-78012-000-00-00-00-V,2051,0,103,2772,78012,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Computer Consumables$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Computer Consumables,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.0,3.0,3.0,10.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-103-2772-78118-000-00-00-00-V,2051,0,103,2772,78118,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$STAFF SELECTION COMMISSION$Establishment of Sub-ordinate Staff Selection Commission$Upgradation of Computer Facilities$Null$Null,PUBLIC SERVICE COMMISSION,Null,STAFF SELECTION COMMISSION,Establishment of Sub-ordinate Staff Selection Commission,Upgradation of Computer Facilities,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$କର୍ମଚାରୀ ପ୍ରବରଣ ଆୟୋଗ$ସବ୍ଅର୍ଡିନେଟ ଷ୍ଟାଫ୍ ସିଲେକସନ କମିସନ ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,1.93,75.0,75.0,175.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-911-1889-49015-000-00-00-00-V,2051,0,911,1889,49015,0,0,0,0,V,PUBLIC SERVICE COMMISSION$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,PUBLIC SERVICE COMMISSION,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-1.41,0.0,0.0,0.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2051-00-102-0425-78430-000-00-00-00-C,2051,0,102,425,78430,0,0,0,0,C,PUBLIC SERVICE COMMISSION$Null$STATE PUBLIC SERVICE COMMISSION$Establishment of State Public Service Commission$Implementation of e-Governance facility in OPSC$Null$Null,PUBLIC SERVICE COMMISSION,Null,STATE PUBLIC SERVICE COMMISSION,Establishment of State Public Service Commission,Implementation of e-Governance facility in OPSC,Null,Null,ଲୋକ ସେବା ଆୟୋଗ$Null$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ$ରାଜ୍ୟ ଲୋକ ସେବା ଆୟୋଗ ପ୍ରତିଷ୍ଠାନ$ଓଡିଶା ଲୋକସେବା ଆୟୋଗ ରେ ଇ-ଗଭର୍ଣ୍ଣାନ୍ସ ସୁବିଧାର କାର୍ଯ୍ୟାନ୍ଵୟନ$Null$Null$Null,114.38,131.86,131.86,100.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-01003-136-00-00-00-V,2052,0,90,108,1003,136,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,201.1,209.06,209.06,190.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-01003-855-00-00-00-V,2052,0,90,108,1003,855,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,0.84,23.2,38.74,15.54
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-01003-147-00-00-00-V,2052,0,90,108,1003,147,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଦରମା$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-01003-156-00-00-00-V,2052,0,90,108,1003,156,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,34.58,57.72,61.9,70.62
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-01003-403-00-00-00-V,2052,0,90,108,1003,403,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,4.67,8.76,8.76,7.28
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-01003-516-00-00-00-V,2052,0,90,108,1003,516,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.0,0.5,0.5,0.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-01003-523-00-00-00-V,2052,0,90,108,1003,523,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,1.67,4.2,4.2,4.2
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-02003-000-00-00-00-V,2052,0,90,108,2003,0,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Wages$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Wages,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ମଜୁରୀ$Null$Null$Null,30.57,29.5,29.5,31.56
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-07001-000-00-00-00-V,2052,0,90,108,7001,0,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Leave Travel  Concession$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Leave Travel  Concession,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0108-08001-506-00-00-00-V,2052,0,90,108,8001,506,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$Caretaker Establishment$Office Expenses$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,Caretaker Establishment,Office Expenses,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ତତ୍ତ୍ୱାବଧାରକ ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,219.36,220.0,270.0,300.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0535-01003-136-00-00-00-V,2052,0,90,535,1003,136,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$General Administration Department$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,General Administration Department,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ସାଧାରଣ ପ୍ରଶାସନ ବିଭାଗ$ବେତନ$ଦରମା$Null$Null,1898.19,1871.18,1873.12,1927.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2052-00-090-0535-01003-855-00-00-00-V,2052,0,90,535,1003,855,0,0,0,V,SECRETARIAT-GENERAL SERVICES$Null$SECRETARIAT$General Administration Department$Salaries$Null$Null,SECRETARIAT-GENERAL SERVICES,Null,SECRETARIAT,General Administration Department,Salaries,Null,Null,ସଚିବାଳୟ ସାଧାରଣ ସେବା$Null$ସଚିବାଳୟ$ସାଧାରଣ ପ୍ରଶାସନ ବିଭାଗ$ବେତନ$ବକେୟା ଦରମା$Null$Null,25.63,149.04,248.9,99.86
