Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-01-06-EE-NN-V,2230,02,004,0911,000,01,06,EE,NN,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Salaries$Medical Allowance,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Salaries,Medical Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.44,0.44,0.44
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-01-07-EE-NN-V,2230,02,004,0911,000,01,07,EE,NN,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Salaries$House Rent Allowance,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Salaries,House Rent Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.48,1.48,2.29
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-01-08-EE-NN-V,2230,02,004,0911,000,01,08,EE,NN,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Salaries$Medical Reimbursement,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.2,0.2,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-04-99-EE-NN-V,2230,02,004,0911,000,04,99,EE,NN,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Office Expenses$Others,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.2,0.2,0.22
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-26-99-EE-NN-V,2230,02,004,0911,000,26,99,EE,NN,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Other Charges$Others,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Other Charges,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.12,0.12,0.13
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-01-01-EE-NN-V,2230,02,101,0000,000,01,01,EE,NN,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Salaries$Pay,Labour & Employment,Employment,Employment Services,NULL,NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$দৰমহা$দৰমহা,42.85,41.99,41.99,34.81
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-01-02-EE-NN-V,2230,02,101,0000,000,01,02,EE,NN,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Salaries$Dearness Allowance,Labour & Employment,Employment,Employment Services,NULL,NULL,Salaries,Dearness Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.2,4.2,5.22
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-01-05-EE-NN-V,2230,02,101,0000,000,01,05,EE,NN,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Salaries$Leave Travel Concession,Labour & Employment,Employment,Employment Services,NULL,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.35,0.35,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-01-06-EE-NN-V,2230,02,101,0000,000,01,06,EE,NN,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Salaries$Medical Allowance,Labour & Employment,Employment,Employment Services,NULL,NULL,Salaries,Medical Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.65,0.65,0.58
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-01-07-EE-NN-V,2230,02,101,0000,000,01,07,EE,NN,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Salaries$House Rent Allowance,Labour & Employment,Employment,Employment Services,NULL,NULL,Salaries,House Rent Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,3.7,3.7,3.48
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-01-08-EE-NN-V,2230,02,101,0000,000,01,08,EE,NN,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Salaries$Medical Reimbursement,Labour & Employment,Employment,Employment Services,NULL,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.5,0.5,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-04-99-EE-NN-V,2230,02,101,0000,000,04,99,EE,NN,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Office Expenses$Others,Labour & Employment,Employment,Employment Services,NULL,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1.1,1.1,1.2
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-26-99-EE-NN-V,2230,02,101,0000,000,26,99,EE,NN,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Other Charges$Others,Labour & Employment,Employment,Employment Services,NULL,NULL,Other Charges,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.12,1.1,1.1,0.5
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-11-99-EE-GA-V,2230,02,004,0908,000,11,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Hospitality Expenses / Sumptuary Allowances etc$Others,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Hospitality Expenses / Sumptuary Allowances etc,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$অন্যান্য,0,0.12,0.12,0.13
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-1258-000-26-99-EE-GA-V,2230,02,004,1258,000,26,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Vocational Guidence and Employment Counselling$NULL$Other Charges$Others,Labour & Employment,Employment,Research and Statistics,Vocational Guidence and Employment Counselling,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,2.03,7.54,7.54,8.29
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-06-99-EE-GA-V,2230,02,004,0911,000,06,99,EE,GA,V,"Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Rents, Rates & Taxes / Royalty$Others",Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,2.42,2.42,2.38
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-26-99-EE-GA-V,2230,02,004,0911,000,26,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Other Charges$Others,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.15,0.57,0.57,0.62
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-26-99-EE-GA-V,2230,02,101,0000,000,26,99,EE,GA,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Other Charges$Others,Labour & Employment,Employment,Employment Services,NULL,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,1.1,1.1,1.2
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0916-000-15-01-EE-GA-V,2230,03,003,0916,000,15,01,EE,GA,V,Labour & Employment$Training$Training of Craftsmen & Supervisors$Craftsman Training Schemes$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Labour & Employment,Training,Training of Craftsmen & Supervisors,Craftsman Training Schemes,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,6,6,6
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-110-06-99-EE-GA-V,2230,03,003,0917,110,06,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Establishment of  I.T.I. & New I.T.I.'s$Rents, Rates & Taxes / Royalty$Others",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,Establishment of  I.T.I. & New I.T.I.'s,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,6.93,6.93,8
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-796-1727-000-26-99-EE-GA-V,2230,03,796,1727,000,26,99,EE,GA,V,Labour & Employment$Training$Tribal Area Sub Plan$Establishment of ITIs$NULL$Other Charges$Others,Labour & Employment,Training,Tribal Area Sub Plan,Establishment of ITIs,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.03,0.03,0.03
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-04-03-EE-GA-V,2230,02,001,0907,000,04,03,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,5.94,5.94,6.5
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-04-99-EE-GA-V,2230,02,001,0907,000,04,99,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Office Expenses$Others,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.2,2.2,2.4
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-02-04-EE-GA-V,2230,02,001,0907,000,02,04,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Wages$Bungalow Peon,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0,1.1,1.1,1.08
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-26-02-EE-GA-V,2230,02,001,0907,000,26,02,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Other Charges$Disaster management,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.79,1.15,1.15,1.25
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-001-0907-000-26-03-EE-GA-V,2230,02,001,0907,000,26,03,EE,GA,V,Labour & Employment$Employment$Direction and Administration$Directorate of Employment$NULL$Other Charges$Training,Labour & Employment,Employment,Direction and Administration,Directorate of Employment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5.5,5.5,6
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-04-03-EE-GA-V,2230,02,004,0908,000,04,03,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,9.52,9.52,5
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-04-99-EE-GA-V,2230,02,004,0908,000,04,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Office Expenses$Others,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,2.45,2.94,2.94,3.2
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0909-000-04-03-EE-GA-V,2230,02,004,0909,000,04,03,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Occupational Research and Analysis$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Employment,Research and Statistics,Occupational Research and Analysis,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.85,0.85,0
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0909-000-04-99-EE-GA-V,2230,02,004,0909,000,04,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Occupational Research and Analysis$NULL$Office Expenses$Others,Labour & Employment,Employment,Research and Statistics,Occupational Research and Analysis,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.24,0.36,0.36,0.39
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-04-03-EE-GA-V,2230,02,004,0911,000,04,03,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.42,2.42,1
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0911-000-04-99-EE-GA-V,2230,02,004,0911,000,04,99,EE,GA,V,Labour & Employment$Employment$Research and Statistics$Expansion Of Employment Service$NULL$Office Expenses$Others,Labour & Employment,Employment,Research and Statistics,Expansion Of Employment Service,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,3.92,11,11,12
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-04-03-EE-GA-V,2230,02,101,0000,000,04,03,EE,GA,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Employment,Employment Services,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,19.63,19.63,10
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-101-0000-000-04-99-EE-GA-V,2230,02,101,0000,000,04,99,EE,GA,V,Labour & Employment$Employment$Employment Services$NULL$NULL$Office Expenses$Others,Labour & Employment,Employment,Employment Services,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$নিয়োগ সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,44,44,46
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-104-04-99-EE-GA-V,2230,03,003,0917,104,04,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Industrial Training Institute, Assam$Office Expenses$Others",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Industrial Training Institute, Assam",Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,10.12,10.12,11.13
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-108-04-03-EE-GA-V,2230,03,003,0917,108,04,03,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Expansion, Consolidation, Conversion, Diversification$Office Expenses$Electricity and Water Charge",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Expansion, Consolidation, Conversion, Diversification",Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,11.5,11.5,12.65
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-108-04-99-EE-GA-V,2230,03,003,0917,108,04,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Expansion, Consolidation, Conversion, Diversification$Office Expenses$Others",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Expansion, Consolidation, Conversion, Diversification",Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.85,2.85,3
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-109-04-03-EE-GA-V,2230,03,003,0917,109,04,03,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Vocational Training System at ITI, Guwahati$Office Expenses$Electricity and Water Charge",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Vocational Training System at ITI, Guwahati",Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.13,0.4,0.4,0.44
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-109-04-99-EE-GA-V,2230,03,003,0917,109,04,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Vocational Training System at ITI, Guwahati$Office Expenses$Others",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Vocational Training System at ITI, Guwahati",Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.1,0.1,0.1
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-110-04-99-EE-GA-V,2230,03,003,0917,110,04,99,EE,GA,V,Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Establishment of  I.T.I. & New I.T.I.'s$Office Expenses$Others,Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,Establishment of  I.T.I. & New I.T.I.'s,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,8.55,8.55,9
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-111-04-03-EE-GA-V,2230,03,003,0917,111,04,03,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Establishment of Womens ITI, Guwahati$Office Expenses$Electricity and Water Charge",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Establishment of Womens ITI, Guwahati",Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.1,1.1,1.2
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-003-0917-111-04-99-EE-GA-V,2230,03,003,0917,111,04,99,EE,GA,V,"Labour & Employment$Training$Training of Craftsmen & Supervisors$Industrial Training School$Establishment of Womens ITI, Guwahati$Office Expenses$Others",Labour & Employment,Training,Training of Craftsmen & Supervisors,Industrial Training School,"Establishment of Womens ITI, Guwahati",Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $কাৰুশিল্পী আৰু পৰ্যবেক্ষকৰ প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.6,0.6,0.66
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-03-796-1727-000-04-99-EE-GA-V,2230,03,796,1727,000,04,99,EE,GA,V,Labour & Employment$Training$Tribal Area Sub Plan$Establishment of ITIs$NULL$Office Expenses$Others,Labour & Employment,Training,Tribal Area Sub Plan,Establishment of ITIs,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$প্ৰশিক্ষণ $জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.1,0.1,0.1
36 - Labour and Employment,Directorate of Employment & Craftsman Training (R),2230-02-004-0908-000-04-99-EE-KN-V,2230,02,004,0908,000,04,99,EE,KN,V,Labour & Employment$Employment$Research and Statistics$Collection of Employment Market Information$NULL$Office Expenses$Others,Labour & Employment,Employment,Research and Statistics,Collection of Employment Market Information,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ নিয়োগ$গৱেষণা আৰু পৰিসংখ্যা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.24,0.24,0.26
