Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals ,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimates,2015-16 Revised Estimates
Public Health and Amenities,Town Planning Department ,Refund,0.58,0.5,0.05,0.5,0.05,0.1,0.05,0.05,0.15
Public Health and Amenities,Town Planning Department ,Land Measurement Fees ,0.75,9.5,0.5,9.5,0.5,0.5,0.5,0.5,0.5
,Total of Town Planning Department ,,107.01,120.5,110.7,120.5,130.75,110.65,130.75,140.75,130.85
Public Health and Amenities,Sports and Cultural Department,Salary,0.0,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2
Public Health and Amenities,Sports and Cultural Department,Office Expenditure,0.03,0.5,0.2,0.5,0.2,0.2,0.2,0.2,0.1
Public Health and Amenities,Sports and Cultural Department,Sports / Exercise Equipments,1.81,50.0,18.5,50.0,20.0,20.0,20.0,5.0,5.0
Public Health and Amenities,Sports and Cultural Department,"Sports Competitions, Mayor's Cup",8.36,10.0,1.0,10.0,1.0,1.0,1.0,1.0,1.0
Public Health and Amenities,Sports and Cultural Department,Mission Olympic & International Events,0.0,5.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Sports and Cultural Department,National Champions Scheme,0.0,5.0,0.0,5.0,0.0,0.0,0.0,100.0,2.0
Public Health and Amenities,Sports and Cultural Department,Grants to Sports Institution,0.0,5.0,1.85,5.0,2.0,2.0,2.0,2.0,2.0
Public Health and Amenities,Sports and Cultural Department,Cultural / Honour Programmes Grant,0.0,5.0,1.85,5.0,2.0,2.0,2.0,2.0,2.0
Public Health and Amenities,Sports and Cultural Department,Donation to Private Institutions ,5.52,15.0,5.0,15.0,5.0,5.0,5.0,5.0,1.0
,Total of Sport and Cultural Department,,16.03,96.7,29.6,96.7,31.4,31.4,31.4,116.4,15.3
Public Health and Amenities,Property management ,Salary ,6.57,8.0,4.0,8.0,4.0,4.0,4.0,10.0,5.0
,Total of Property Management ,,6.57,8.0,4.0,8.0,4.0,4.0,4.0,10.0,5.0
Public Health and Amenities,Blind & Handicapped Welfare Fund,Blind & Handicapped Welfare Fund,0.0,50.0,50.0,50.0,50.0,400.0,50.0,500.0,100.0
,Total of Blind & Handicapped Welfare Fund,,0.0,50.0,50.0,50.0,50.0,400.0,50.0,500.0,100.0
Public Health and Amenities,Women & Child Welfare Fund,Women & Child Welfare Fund,18.12,150.0,150.0,150.0,150.0,700.0,150.0,800.0,200.0
,Total of Women & Child Welfare Fund,,18.12,150.0,150.0,150.0,150.0,700.0,150.0,800.0,200.0
Public Health and Amenities,City Secretary Department,Counsellor Honorarium,54.75,83.0,70.0,83.0,72.0,72.0,72.0,72.0,200.0
Public Health and Amenities,City Secretary Department,Counsellor Meeting Allowance,2.03,4.0,3.0,4.0,3.4,3.4,3.4,5.0,3.5
Public Health and Amenities,City Secretary Department,Meeting Expenditure,2.37,5.5,2.5,5.5,3.5,3.5,3.5,5.0,3.5
Public Health and Amenities,City Secretary Department,Office Expenditure,0.14,1.5,1.0,1.5,1.9,1.0,1.9,2.5,1.0
Public Health and Amenities,City Secretary Department,Mayor's Guest Allowance,0.9,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Public Health and Amenities,City Secretary Department,Training,0.36,5.0,1.0,5.0,5.0,1.0,5.0,2.0,2.0
Public Health and Amenities,City Secretary Department,Ward Committee Nominated Members Honorarium,0.0,1.5,0.2,1.5,0.2,0.2,0.2,0.2,0.2
,Total of City Secretary Department,,60.47,101.5,78.7,101.5,87.0,82.1,87.0,87.7,211.2
Public Health and Amenities,Provision of Sixth pay Commission ,Sixth Pay Commission Arrears,1.13,175.0,100.0,175.0,1000.0,950.0,1000.0,2200.0,2200.0
Public Health and Amenities,Provision of Sixth pay Commission ,Sixth Pay Commission Pension ,0.0,150.0,150.0,150.0,150.0,150.0,150.0,50.0,20.0
Public Health and Amenities,Provision of Sixth pay Commission ,"4th, 5th Pay Commission Arrears",2.21,2.5,5.0,2.5,5.0,5.0,5.0,5.0,5.0
,Total of Provision of Sixth Pay Commission ,,3.35,327.5,255.0,327.5,1155.0,1105.0,1155.0,2255.0,2225.0
Public Health and Amenities,Administrative Building Structural Arrangement ,Administrative Building Architectural Arrangement and Decoration Advisor Fees,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
,Total  of Administrative Building Structural Arrangement ,,0.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Environment Department ,Salary,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Environment Department ,Environment Report,0.0,5.0,4.0,5.0,12.0,5.0,12.0,5.0,1.0
Public Health and Amenities,Environment Department ,Environment Lab Equipment,0.0,5.0,2.0,5.0,5.0,2.0,5.0,5.0,1.0
Public Health and Amenities,Environment Department ,"Device of Measuring Polluted Air, Water and Noise",0.0,10.0,5.0,10.0,5.0,5.0,5.0,5.0,1.0
Public Health and Amenities,Environment Department ,Vehicles and Maintenance,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Environment Department ,Planting New Trees,0.0,65.0,5.0,65.0,5.0,5.0,5.0,30.0,5.0
Public Health and Amenities,Environment Department ,Digging Roads,0.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,5.0
Public Health and Amenities,Environment Department ,Tree Guard,0.0,5.0,2.0,5.0,2.0,2.0,2.0,27.0,5.0
Public Health and Amenities,Environment Department ,Trees Maintenance ,0.0,10.0,1.0,10.0,2.0,2.0,2.0,2.0,2.0
Public Health and Amenities,Environment Department ,Agriculture Related Fertilizers and Pesticides,0.0,5.0,2.0,5.0,2.0,2.0,2.0,2.0,2.0
Public Health and Amenities,Environment Department ,Advances,739.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0
,Total of Environment Department ,,739.0,113.0,27.0,113.0,39.0,29.0,39.0,107.0,23.0
Public Health and Amenities,Emergency Department,Salary ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public Health and Amenities,Emergency Department,Fire Boat with OBM,0.0,4.5,4.5,4.5,4.5,4.5,4.5,5.0,1.0
Public Health and Amenities,Emergency Department,Rescue Mini Van ,0.0,15.0,0.0,15.0,0.0,0.0,0.0,20.0,5.0
Public Health and Amenities,Emergency Department,Rescue Mini Van Materials,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0
Public Health and Amenities,Emergency Department,Fire Extinguisher,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0
Public Health and Amenities,Emergency Department,Hydraulic Cutter,0.0,2.5,2.5,2.5,2.5,2.5,2.5,3.0,1.0
,Total of Emergency Department,,0.0,25.0,10.0,25.0,10.0,10.0,10.0,32.0,9.0
Total of Public Health and Amenities,,,3936.98,7804.53,5502.32,7804.53,7798.97,8153.92,7798.97,17605.0,8112.75
Education ,Nursery and Kindergarten Pre Primary Education Department ,Salary ,9.85,17.0,13.0,17.0,17.0,13.0,17.0,15.0,15.0
Education ,Nursery and Kindergarten Pre Primary Education Department ,Daily Wages,13.65,16.0,20.0,16.0,24.0,4.0,24.0,5.0,10.0
Education ,Nursery and Kindergarten Pre Primary Education Department ,Office Expenditure,0.53,2.0,1.4,2.0,1.5,1.4,1.5,1.5,1.0
,Total of Nursery and Kindergarten Pre Primary Education Department ,,24.04,35.0,34.4,35.0,42.5,26.4,42.5,41.5,36.0
Education ,Primary Education Board ,Primary Education Contribution,627.91,1160.0,800.0,1160.0,900.0,1200.0,900.0,1200.0,1400.0
Education ,Primary Education Board ,Training Grant ,0.0,3.0,1.0,3.0,2.0,0.6,2.0,0.5,0.5
Education ,Primary Education Board ,Other Grants ,2.0,15.0,5.0,15.0,1.0,1.0,1.0,1.0,0.5
Education ,Primary Education Board ,Computer Training ,0.0,10.0,0.0,10.0,0.0,0.0,0.0,0.0,8.0
Education ,Primary Education Board ,English School Grants,3.33,6.0,5.0,6.0,0.0,5.0,0.0,0.0,0.0
Education ,Primary Education Board ,Honorarium of Education Committee Members ,0.0,6.0,0.0,6.0,0.0,0.0,0.0,1.0,0.0
Education ,Primary Education Board ,Cub (Boys) / Bulbul (Girls) (Scout Guide),0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,Total of Primary Education Board ,,633.25,1200.0,811.0,1200.0,904.0,1206.58,904.0,1202.5,1409.0
Education ,Secondary Education Board,Salary ,0.0,0.0,2.2,0.0,2.5,2.2,2.5,2.5,5.0
Education ,Secondary Education Board,Office Expenditure,0.0,6.0,3.0,6.0,3.0,3.0,3.0,3.0,0.5
Education ,Secondary Education Board,Urdu School Teacher Honorarium ,0.0,15.0,8.0,15.0,8.0,50.0,8.0,20.0,20.0
Education ,Secondary Education Board,Dead Stock Purchase,8.78,3.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0
Education ,Secondary Education Board,Scout Guide,0.8,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
,Total Secondary Education Board,,9.59,25.0,13.2,25.0,13.5,55.2,13.5,25.5,25.5
Education ,Sane Guruji Library Department ,Salary,34.4,40.0,40.0,40.0,40.0,40.0,40.0,47.5,47.5
Education ,Sane Guruji Library Department ,Office Expenditure,0.0,1.0,0.1,1.0,0.1,0.1,0.1,0.1,0.1
Education ,Sane Guruji Library Department ,"Reading Material (Newspapers, Magazines)",1.06,3.1,1.0,3.1,1.0,1.0,1.0,3.0,3.0
Education ,Sane Guruji Library Department ,Purchase of New Books,0.06,6.0,2.0,6.0,2.0,1.0,2.0,3.0,1.0
,Total of Sane Guruji Library Department ,,35.53,50.0,43.1,50.0,43.1,42.35,43.1,53.85,51.85
Total of Education ,,,702.4,1310.0,901.7,1310.0,1003.1,1330.53,1003.1,1323.35,1522.35
Other ,13th Finance Commission (Corporation's Contribution),14th Finance Commission (Corporation's Contribution),0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other ,13th Finance Commission (Corporation's Contribution),14th Finance Commission (Corporation's Contribution),0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other ,13th Finance Commission (Corporation's Contribution),14th Finance Commission (Corporation's Contribution),0.0,10.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0
Other ,13th Finance Commission (Corporation's Contribution),14th Finance Commission (Corporation's Contribution),16.41,10.0,5.0,10.0,10.0,5.43,10.0,10.0,10.0
Other ,Dalit Wasti Corporation's Contribution,Dalit Wasti Corporation's Contribution,10.33,5.0,0.02,5.0,0.01,0.02,0.01,0.01,0.01
Other ,Accidental Insurance ,Accidental Insurance ,0.0,15.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0
Other ,Municipal Tax Payment ,Municipal Tax Payment ,1.06,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0
Other ,Contribution towards Municipal Employee Group Insurance ,Contribution towards Municipal Employee Group Insurance ,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Other ,Contribution towards Municipal Property Insurance ,Contribution towards Municipal Property Insurance ,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Other ,Municipal Contribution towards Urban Anganwadi Construction ,Municipal Contribution towards Urban Anganwadi Construction ,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0
Other ,Water Supply to Urban Dalit Colonies ,Water Supply to Urban Dalit Colonies ,0.0,0.0,3.0,0.0,3.0,1.0,3.0,2.0,2.0
Other ,Minorities Fund Municipal Share ,Minorities Fund Municipal Share ,0.0,0.0,7.0,0.0,7.0,0.7,7.0,0.7,0.7
Other ,Transfer to MLA Fund,Transfer to MLA Fund,1.86,30.0,150.0,30.0,60.0,6.0,60.0,6.0,6.0
Other ,Transfer to MP Fund,Transfer to MP Fund,2.17,30.0,9.6,30.0,10.0,9.5,10.0,10.0,10.0
Other ,Flood Management,Flood Management,0.0,100.0,25.0,100.0,25.0,5.0,25.0,5.0,5.0
Other ,Municipal Share in Sujal Nirmal Abhiyan ,Municipal Share in Sujal Nirmal Abhiyan ,25.0,50.0,25.0,50.0,25.0,25.0,25.0,25.0,0.0
Other ,ISHDP Corporation Contribution,ISHDP Corporation Contribution,0.0,0.0,0.0,0.0,5.0,5.0,5.0,5.0,5.0
Other ,Low Cost Personal Latrines Scheme Primary Expenditure,Low Cost Personal Latrines Scheme Primary Expenditure,0.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0
Other ,UIDSSMT 10%  Scheme Corporation's Contribution,UIDSSMT 10%  Scheme Corporation's Contribution,0.0,300.0,0.0,300.0,335.0,0.0,335.0,95.0,0.0
Other ,UIDSSMT Drainage Scheme Corporation's Share 10%,UIDSSMT Drainage Scheme Corporation's Share 10%,0.0,300.0,0.0,300.0,130.0,0.0,130.0,80.0,0.0
Other ,UIDSSMT Flyover Subway Schemes Municipal Share 10%,UIDSSMT Flyover Subway Schemes Municipal Share 10%,0.0,300.0,0.0,300.0,105.0,0.0,105.0,105.0,0.0
Other ,Development Works ,Development Works ,0.0,5.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0
Other ,Mega Urban Development Campaign ,Mega Urban Development Campaign ,0.0,0.0,5.1,0.0,7.5,5.0,7.5,7.5,15.0
Other ,Municipal Share in Construction of Monuments and Statues of Great Personalities ,Municipal Share in Construction of Monuments and Statues of Great Personalities ,0.0,0.0,0.0,0.0,7.5,5.0,7.5,5.0,5.0
Other ,UIDSSM Roads Scheme 10% ,UIDSSM Roads Scheme 10% ,0.0,100.0,0.0,100.0,500.0,0.0,500.0,70.0,0.0
Other ,UIDSSM Underground Drainage 10% Share ,UIDSSM Underground Drainage 10% Share ,0.0,100.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
Other ,UIDSSM Mehrun Lake Conservation Project Contribution 10%,UIDSSM Mehrun Lake Conservation Project Contribution 10%,0.0,100.0,0.0,100.0,335.0,0.0,335.0,100.0,0.0
Other ,UIDSSM Project Report Fees/ Technical Fees ,UIDSSM Project Report Fees/ Technical Fees ,0.0,200.0,0.0,200.0,200.0,0.0,200.0,100.0,100.0
Other ,Honorarium of inspection Officer ,Honorarium of inspection Officer ,2.29,5.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0
Other ,Census,Census,0.0,5.0,2.0,5.0,2.0,2.0,2.0,2.0,2.0
Other ,Architect Fee,Architect Fee,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
Other ,City Cleaning Plan Corporation's Share 40%,City Cleaning Plan Corporation's Share 40%,0.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0
Other ,Service Tax Grant Seeds Market,Service Tax Grant Seeds Market,2.93,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0
Other ,ISHDP Project Report Fees and Advisor Fees ,ISHDP Project Report Fees and Advisor Fees ,0.0,10.0,0.0,10.0,5.0,0.0,5.0,5.0,5.0
Other ,Transfers to Transport Department ,Transfers to Transport Department ,6.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other ,Tax Advisor Fees ,Tax Advisor Fees ,0.35,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1.0
Other ,Transfers to Special Codes ,Transfers to Special Codes ,0.0,0.0,0.01,0.0,0.0,2.5,0.0,2.5,2.5
Other ,Development of Urban Other than Dalit Colonies Share of Municipal Corporation ,Development of Urban Other than Dalit Colonies Share of Municipal Corporation ,0.0,0.0,15.25,0.0,7.5,10.0,7.5,10.0,10.0
Total of Other ,,,69.27,1704.7,1281.67,1704.7,1815.21,116.85,1815.21,682.41,215.41
Repayment of Loans ,MJP Principal,MJP Principal,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Repayment of Loans ,MJP Interest,MJP Interest,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Repayment of Loans ,Town Planning U.D.- 6 Principal,Town Planning U.D.- 6 Principal,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Repayment of Loans ,Town Planning U.D.- 6 Interest,Town Planning U.D.- 6 Interest,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Repayment of Loans ,I.D.S.M.T.Scheme Principal,I.D.S.M.T.Scheme Principal,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Repayment of Loans ,I.D.S.M.T.Scheme Interest,I.D.S.M.T.Scheme Interest,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Repayment of Loans ,HUDCO Principal & Interest,HUDCO Principal & Interest,0.0,2520.0,1600.0,2520.0,7000.0,1600.0,7000.0,8000.0,3600.0
Repayment of Loans ,J.D.C.C.Bank Principal & Interest,J.D.C.C.Bank Principal & Interest,1100.0,1200.0,1200.0,1200.0,1200.0,1200.0,1200.0,1200.0,1200.0
Repayment of Loans ,Fire Brigade Principal,Fire Brigade Principal,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Repayment of Loans ,HUDCO Loans (Outstanding),HUDCO Loans (Outstanding),0.0,8000.0,10600.0,8000.0,14500.0,0.0,14500.0,0.0,0.0
Repayment of Loans ,Government Guarantee Fees,Government Guarantee Fees,0.0,20.0,5.0,20.0,5.0,5.0,5.0,5.0,5.0
Total of Loan Repayments,,,1100.0,11740.0,13405.0,11740.0,22705.0,2805.0,22705.0,9205.0,4805.0
Outstanding Dues ,M.I.D.C.Water Charges Bill,M.I.D.C.Water Charges Bill,0.0,150.0,100.0,150.0,150.0,300.0,150.0,250.0,100.0
Outstanding Dues ,MSEB Low Tension (Water Supply Department),MSEB Low Tension (Water Supply Department),0.0,150.0,150.0,150.0,150.0,250.0,150.0,300.0,200.0
Outstanding Dues ,Government Guarantee Fees,Government Guarantee Fees,1.43,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
Outstanding Dues ,Primary Education Board Contribution,Primary Education Board Contribution,0.0,300.0,150.0,300.0,200.0,200.0,200.0,800.0,800.0
Outstanding Dues ,Outstanding Dues to Contractors ,Outstanding Dues to Contractors ,0.0,1000.0,500.0,1000.0,800.0,500.0,800.0,1900.0,200.0
Total of Outstanding Dues ,,,1.43,1700.0,1000.0,1700.0,1400.0,1350.0,1400.0,3850.0,1900.0
Total for Revenue Expenditure of 'A' Budget ,,,8668.57,28070.78,25765.6,28070.78,38902.54,17713.65,38902.54,38446.71,21113.26
,,Revenue Expenditure ,8668.57,28070.78,25765.6,28070.78,38902.54,17713.65,38902.54,38446.71,21113.26
,,Capital Expenditure ,1263.47,10344.0,1665.9,10344.0,4518.6,1556.9,4518.6,23935.8,1950.6
,,Deposit & Returns ,1833.18,2254.55,2196.05,2254.55,2256.05,2123.75,2256.05,2141.75,2508.0
,"Total Budget "" A """,,11765.23,40669.33,29627.55,40669.33,45677.19,21394.3,45677.19,64524.26,25571.86
Legends,,,,,,,,,,,
MIDC,Maharashtra Industrial Development Corporation ,,,,,,,,,,
IDSMT ,Integrated Development of Small and Medium Towns ,,,,,,,,,,
HUDCO,Housing and Urban Development Corporation ,,,,,,,,,,
JDCC,Jalgaon District Central Cooperative Bank ,,,,,,,,,,
UIDSSM,Urban Infrastructure Development Scheme of Small and Medium Towns ,,,,,,,,,,
NA,Non Agricultural,,,,,,,,,,
MSEDC,Maharashtra State Electricity Distribution Company ,,,,,,,,,,
MSEB,Maharashtra State Electricity Board ,,,,,,,,,,
