Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-04-03-EE-GA-V,2851,02,102,0172,000,04,03,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,3.18,3.5,3.5,3.85
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-10-99-EE-GA-V,2851,02,104,0000,000,10,99,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Scholarship and Stipend$Others,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Scholarship and Stipend,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$বৃত্তি আৰু জলপানি$অন্যান্য,0,0.825,0.825,0.83
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-15-99-EE-GA-V,2851,02,104,0000,000,15,99,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Machinery and Equipment / Tools & Plants$Others,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,0.924,0.924,0.92
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-17-99-EE-GA-V,2851,02,104,0000,000,17,99,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Maintenance$Others,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.891,0.891,0.98
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-10-99-EE-GA-V,2851,02,003,1781,000,10,99,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Scholarship and Stipend$Others,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Scholarship and Stipend,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$অন্যান্য,0,1.54,1.54,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-17-99-EE-GA-V,2851,02,003,1781,000,17,99,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Maintenance$Others,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,1.485,1.485,1.63
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-17-99-EE-GA-V,2851,02,102,1799,000,17,99,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Maintenance$Others,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,1.4,1.4,6.3
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-05-99-EE-GA-V,2851,02,102,1799,000,05,99,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Payment for Professional and Special Services$Others,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.18,0.583,0.583,0.64
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-05-99-EE-GA-V,2851,02,102,0172,000,05,99,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Others,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.1,0.1,0.1
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-17-99-EE-GA-V,2851,02,102,0172,000,17,99,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Maintenance$Others,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.35,4.752,4.752,5.2
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-26-02-EE-GA-V,2851,02,102,0172,000,26,02,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Other Charges$Disaster management,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.1,1.1,1.2
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-26-03-EE-GA-V,2851,02,102,0172,000,26,03,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Other Charges$Training,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5,5,5.5
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-06-99-EE-GA-V,2851,02,102,1799,000,06,99,EE,GA,V,"Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Rents, Rates & Taxes / Royalty$Others",Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,2,2,5
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-02-06-EE-GA-V,2851,02,101,0000,000,02,06,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Wages$Part Time Sweeper,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.22,0.96835,0.96835,2.91
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-02-06-EE-GA-V,2851,02,102,1799,000,02,06,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Wages$Part Time Sweeper,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,4.75,4.75,6
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),4851-00-800-0789-101-13-99-SOPD-SCSP-GA-V,4851,00,800,0789,101,13,99,SOPD-SCSP,GA,V,Capital Outlay on Village and Small Industries$NULL$Other Expenditure$Scheduled Caste Component Plan$Commercial Estate$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Other Expenditure,Scheduled Caste Component Plan,Commercial Estate,Major Works,Others,State Own Priority Scheme-SCSP,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$প্ৰধান কামসমূহ$অন্যান্য,0,23.73,23.73,50
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-20-EE-GA-V,2851,02,102,1799,000,01,20,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$Remote area allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,4.5,4.5,4.5
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-24-EE-GA-V,2851,02,102,1799,000,01,24,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$Handicapped allowance,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,1.1,1.1,1.2
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-15-01-EE-GA-V,2851,02,102,1799,000,15,01,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.1,0.1,0.11
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-04-01-EE-GA-V,2851,02,003,1781,000,04,01,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.69,0.22,0.22,0.3
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-04-02-EE-GA-V,2851,02,003,1781,000,04,02,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Office Expenses$Telephone Charge,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.55,0.55,0.6
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-04-09-EE-GA-V,2851,02,003,1781,000,04,09,EE,GA,V,"Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.55,0.55,0.61
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-04-10-EE-GA-V,2851,02,003,1781,000,04,10,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Office Expenses$Books and Periodicals,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.2,0.2,0.3
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-04-05-EE-GA-V,2851,02,101,0000,000,04,05,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,4.015,4.015,4.41
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-04-05-EE-GA-V,2851,02,102,0172,000,04,05,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,3,3,3.3
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-01-12-EE-GA-V,2851,02,102,1799,000,01,12,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Salaries$Arrear Salary/DA,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,50,50,0.01
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-04-05-EE-GA-V,2851,02,102,1799,000,04,05,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0,6.3,8.4
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-104-0000-000-04-05-EE-GA-V,2851,02,104,0000,000,04,05,EE,GA,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.012,1.012,1.11
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),4851-00-796-1807-000-13-99-SOPD-TSP-GA-V,4851,00,796,1807,000,13,99,SOPD-TSP,GA,V,Capital Outlay on Village and Small Industries$NULL$Tribal Area Sub-Plan$Commercial Estate$NULL$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Tribal Area Sub-Plan,Commercial Estate,NULL,Major Works,Others,State Own Priority Scheme-TSP,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$$$প্ৰধান কামসমূহ$অন্যান্য,0,18,18,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-05-02-EE-GA-V,2851,02,102,0172,000,05,02,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.09,2,15.951,17.54
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-1799-000-05-02-EE-GA-V,2851,02,102,1799,000,05,02,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Payment for Professional and Special Services$Legal Service,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,2,2,2.21
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-101-0000-000-05-02-EE-GA-V,2851,02,101,0000,000,05,02,EE,GA,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Payment for Professional and Special Services$Legal Service,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ ঔদ্যোগিক পাম$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,1.5,1.5,0
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-04-01-EE-GA-V,2851,02,102,0172,000,04,01,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.01,0.01,0.72
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-04-02-EE-GA-V,2851,02,102,0172,000,04,02,EE,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.01,0.01,0.6
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-000-04-09-EE-GA-V,2851,02,102,0172,000,04,09,EE,GA,V,"Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.01,0.01,0.6
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-293-32-99-SOPD-G-GA-V,2851,02,102,0172,293,32,99,SOPD-G,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$Promotion Of Traditional Craft Through Financial assistance other activities including Sarthebari$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,Promotion Of Traditional Craft Through Financial assistance other activities including Sarthebari,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,1700.5,1700.5,249.4
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-102-0172-294-32-99-SOPD-G-GA-V,2851,02,102,0172,294,32,99,SOPD-G,GA,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$Marketing & Export Promotion Activities By ATPO$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,Marketing & Export Promotion Activities By ATPO,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,146,146,80
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-800-0789-522-32-99-SOPD-SCSP-GA-V,2851,02,800,0789,522,32,99,SOPD-SCSP,GA,V,Village and Small Industries$Cottage Industries$Other Expenditure$Scheduled Caste Component Plan$HANDICRAFT CLUSTER DEVELOPMENT FOR SCHEDULE CASTE COMMUNITY$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Cottage Industries,Other Expenditure,Scheduled Caste Component Plan,HANDICRAFT CLUSTER DEVELOPMENT FOR SCHEDULE CASTE COMMUNITY,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-SCSP,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,96.27,96.27,70
60 - Cottage Industries,Commissionerate of Industries & Commerce (R),2851-02-003-1781-000-05-05-EE-GA-V,2851,02,003,1781,000,05,05,EE,GA,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Payment for Professional and Special Services$House Keeping,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0,0.36,0.36,0.38
