Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-05-02-EE-GA-V,2070,0,106,521,0,5,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-05-03-EE-GA-V,2070,0,106,521,0,5,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.38,0.37,0.37,0.36
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-06-01-EE-GA-V,2070,0,106,521,0,6,1,EE,GA,V,"Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",1.04,2.33,2.33,3.15
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-15-01-EE-GA-V,2070,0,106,521,0,15,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,5.67,4.65,4.65,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-26-03-EE-GA-V,2070,0,106,521,0,26,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Other Charges$Training,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,7.2,6.7,6.7,6.03
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-02-17-EE-GA-V,2070,0,106,2923,0,2,17,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Wages$Civil Defence Volunteer,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Wages,Civil Defence Volunteer,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$মজুৰি$অসামৰিক,0,61.13,61.13,69.02
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-01-EE-GA-V,2070,0,106,2923,0,4,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.07,0.07,0.06
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-02-EE-GA-V,2070,0,106,2923,0,4,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.47,0.47,0.46
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-04-EE-GA-V,2070,0,106,2923,0,4,4,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.12,1.12,6.3
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-05-EE-GA-V,2070,0,106,2923,0,4,5,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.12,1.12,3.15
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-06-EE-GA-V,2070,0,106,2923,0,4,6,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.13,1.13,9
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-09-EE-GA-V,2070,0,106,2923,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.56,0.56,0.9
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-05-02-EE-GA-V,2070,0,106,2923,0,5,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-05-03-EE-GA-V,2070,0,106,2923,0,5,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0.23,0.23,0.44
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-15-01-EE-GA-V,2070,0,106,2923,0,15,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,2.49,2.46,2.46,30
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-26-03-EE-GA-V,2070,0,106,2923,0,26,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Other Charges$Training,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,1.81,1.69,1.69,1.52
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-01-EE-GA-V,2070,0,107,522,0,4,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.09,0.09,0.14
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-02-EE-GA-V,2070,0,107,522,0,4,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1.86,1.86,1.84
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-04-EE-GA-V,2070,0,107,522,0,4,4,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,2.79,2.79,2.47
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-05-EE-GA-V,2070,0,107,522,0,4,5,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,5.12,5.12,5.4
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-06-EE-GA-V,2070,0,107,522,0,4,6,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.28,0.28,3.6
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-09-EE-GA-V,2070,0,107,522,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,6.79,6.79,9
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-05-02-EE-GA-V,2070,0,107,522,0,5,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.05,0.05,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-05-03-EE-GA-V,2070,0,107,522,0,5,3,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.39,0.74,0.74,0.72
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-17-01-EE-GA-V,2070,0,107,522,0,17,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Maintenance$Departmental Building,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,4.78,4.65,4.65,9.35
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-19-05-EE-GA-V,2070,0,107,522,0,19,5,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Materials & Supplies$Utensil,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Materials & Supplies,Utensil,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0,0.93,0.93,1.84
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-26-03-EE-GA-V,2070,0,107,522,0,26,3,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Other Charges$Training,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.32,27.9,27.9,5.4
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-26-12-EE-GA-V,2070,0,107,522,0,26,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0,0.47,0.47,0.45
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-01-EE-GA-V,2070,0,107,523,0,4,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.03,0.03,0.03
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-02-EE-GA-V,2070,0,107,523,0,4,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.11,0.11,0.14
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-04-EE-GA-V,2070,0,107,523,0,4,4,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.56,0.56,1.95
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-05-EE-GA-V,2070,0,107,523,0,4,5,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.93,0.93,0.92
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-09-EE-GA-V,2070,0,107,523,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.42,2.42,3.6
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-11-EE-GA-V,2070,0,107,523,0,4,11,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.47,0.47,0.46
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-05-02-EE-GA-V,2070,0,107,523,0,5,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-05-03-EE-GA-V,2070,0,107,523,0,5,3,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.09,0.19,0.19,0.27
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-17-01-EE-GA-V,2070,0,107,523,0,17,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Maintenance$Departmental Building,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.97,0.93,0.93,9
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-19-02-EE-GA-V,2070,0,107,523,0,19,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Materials & Supplies$Medicine,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ,0,1.12,1.12,1.11
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-26-12-EE-GA-V,2070,0,107,523,0,26,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0,0.09,0.09,0.08
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-04-01-EE-GA-V,2070,0,107,525,0,4,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.07,0.07,0.09
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-04-02-EE-GA-V,2070,0,107,525,0,4,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.31,0.31,0.3
