constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Gadchiroli Chimur (ST),12.0,2019-20,pmay,indicator_2,41.92,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Gadchiroli Chimur (ST),12.0,2019-20,pmay,indicator_5,95.64,Funds Available
Gadchiroli Chimur (ST),12.0,2019-20,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Chandrapur,13.0,2019-20,mgnrega,indicator_6,10.95,Payment Due (MGNREGS)
Chandrapur,13.0,2019-20,pmfby-rabi,indicator_1,1.16,Funds Available
Chandrapur,13.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2020-21,smsa,indicator_2,18.361,Budget Utilisation
Chandrapur,13.0,2019-20,smsa,indicator_2,32.72,Budget Utilisation
Chandrapur,13.0,2020-21,mgnrega,indicator_5,-86.8,Unspent Balance
Chandrapur,13.0,2018-19,pmay,indicator_4,15.6,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chandrapur,13.0,2021-22,pmay,indicator_6,44.19,Budget Utilisation
Chandrapur,13.0,2021-22,pmay,indicator_4,35.96,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chandrapur,13.0,2020-21,mgnrega,indicator_4,68.05,Budget Utilisation
Chandrapur,13.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Chandrapur,13.0,2022-23,mgnrega,indicator_1,-19.020699999999984,Funds Available
Chandrapur,13.0,2020-21,pmfby-kharif,indicator_2,61.12,Budget Utilisation
Chandrapur,13.0,2018-19,smsa,indicator_1,22.92,Funds Available
Chandrapur,13.0,2018-19,mgnrega,indicator_2,49.29,Total Expenditure on Wages (MGNREGS)
Chandrapur,13.0,2020-21,mgnrega,indicator_1,-18.74,Funds Available
Chandrapur,13.0,2020-21,mgnrega,indicator_6,0.6,Payment Due (MGNREGS)
Chandrapur,13.0,2018-19,mgnrega,indicator_6,5.77,Payment Due (MGNREGS)
Chandrapur,13.0,2022-23,pmay,indicator_6,96.1900000000001,Budget Utilisation
Chandrapur,13.0,2019-20,nsap,indicator_1,4.0805,Funds Available
Chandrapur,13.0,2020-21,icds,indicator_2,83.52,Budget Utilisation
Chandrapur,13.0,2019-20,mgnrega,indicator_5,-66.5,Unspent Balance
Chandrapur,13.0,2022-23,pmay,indicator_3,0.35750000000000015,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Chandrapur,13.0,2019-20,mgnrega,indicator_2,36.22,Total Expenditure on Wages (MGNREGS)
Chandrapur,13.0,2021-22,pmay,indicator_2,6.52,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chandrapur,13.0,2019-20,icds,indicator_3,1.1500000000000057,Unspent Balance
Chandrapur,13.0,2019-20,smsa,indicator_1,21.276,Funds Available
Chandrapur,13.0,2021-22,pmfby-kharif,indicator_1,40.16,Funds Available
Chandrapur,13.0,2020-21,mgnrega,indicator_3,24.99,Total Expenditure on Materials (MGNREGS)
Chandrapur,13.0,2019-20,pmay,indicator_1,2.47,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chandrapur,13.0,2020-21,pmay,indicator_4,33.63,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chandrapur,13.0,2019-20,pmay,indicator_4,18.43,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chandrapur,13.0,2018-19,smsa,indicator_2,35.05,Budget Utilisation
Chandrapur,13.0,2020-21,mdm,indicator_4,79.15667674345876,Extent of Utilisation
Chandrapur,13.0,2022-23,pmay,indicator_2,39.70650000000001,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chandrapur,13.0,2018-19,mdm,indicator_2,24.637,Budget Utilisation
Chandrapur,13.0,2020-21,icds,indicator_4,99.2277533563027,Extent of Utilisation
Chandrapur,13.0,2020-21,pmmvy,indicator_2,11.596,Budget Utilisation
Chandrapur,13.0,2018-19,pmmvy,indicator_2,9.35,Budget Utilisation
Chandrapur,13.0,2020-21,mdm,indicator_2,30.374,Budget Utilisation
Chandrapur,13.0,2020-21,smsa,indicator_3,-3.104,Unspent Balance
Chandrapur,13.0,2021-22,pmfby-rabi,indicator_2,1.56,Budget Utilisation
Chandrapur,13.0,2021-22,icds,indicator_4,100.46112699437427,Extent of Utilisation
Chandrapur,13.0,2021-22,icds,indicator_1,108.43,Funds Available
Chandrapur,13.0,2018-19,mgnrega,indicator_3,23.21,Total Expenditure on Materials (MGNREGS)
Chandrapur,13.0,2021-22,mgnrega,indicator_1,-18.74,Funds Available
Chandrapur,13.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2020-21,pmay,indicator_6,43.29,Budget Utilisation
Chandrapur,13.0,2020-21,pmfby-kharif,indicator_1,61.12,Funds Available
Chandrapur,13.0,2022-23,pmay,indicator_1,10.4835,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chandrapur,13.0,2021-22,mgnrega,indicator_3,40.63,Total Expenditure on Materials (MGNREGS)
Chandrapur,13.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2020-21,icds,indicator_3,0.6500000000000199,Unspent Balance
Chandrapur,13.0,2020-21,smsa,indicator_1,15.255,Funds Available
Chandrapur,13.0,2021-22,pmfby-rabi,indicator_1,1.56,Funds Available
Chandrapur,13.0,2020-21,nsap,indicator_1,2.6664,Funds Available
Chandrapur,13.0,2022-23,mgnrega,indicator_4,83.44310000000007,Budget Utilisation
Chandrapur,13.0,2019-20,pmmvy,indicator_1,16.353,Funds Available
Chandrapur,13.0,2022-23,mgnrega,indicator_2,56.43670000000008,Total Expenditure on Wages (MGNREGS)
Chandrapur,13.0,2019-20,pmay,indicator_6,34.48,Budget Utilisation
Chandrapur,13.0,2020-21,mdm,indicator_3,8.29,Unspent Balance
Chandrapur,13.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2019-20,pmfby-kharif,indicator_2,67.77,Budget Utilisation
Chandrapur,13.0,2020-21,mdm,indicator_1,38.372,Funds Available
Chandrapur,13.0,2020-21,pmmvy,indicator_1,11.596,Funds Available
Chandrapur,13.0,2020-21,pmfby-rabi,indicator_2,1.11,Budget Utilisation
Chandrapur,13.0,2018-19,smsa,indicator_3,-12.131,Unspent Balance
Chandrapur,13.0,2019-20,pmmvy,indicator_2,16.353,Budget Utilisation
Chandrapur,13.0,2019-20,icds,indicator_4,97.86523111193614,Extent of Utilisation
Chandrapur,13.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Chandrapur,13.0,2021-22,mgnrega,indicator_5,-129.65,Unspent Balance
Chandrapur,13.0,2019-20,sbm-g,indicator_2,0.553,Budget Utilisation
Chandrapur,13.0,2018-19,pmay,indicator_1,7.94,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chandrapur,13.0,2022-23,mgnrega,indicator_6,16.061899999999962,Payment Due (MGNREGS)
Chandrapur,13.0,2018-19,pmay,indicator_2,27.15,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chandrapur,13.0,2022-23,mgnrega,indicator_5,-102.4617000000001,Unspent Balance
Chandrapur,13.0,2021-22,pmay,indicator_3,0.29,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Chandrapur,13.0,2018-19,mgnrega,indicator_4,72.5,Budget Utilisation
Chandrapur,13.0,2019-20,pmfby-kharif,indicator_1,67.77,Funds Available
Chandrapur,13.0,2021-22,icds,indicator_3,-0.5,Unspent Balance
Chandrapur,13.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2020-21,pmfby-rabi,indicator_1,1.11,Funds Available
Chandrapur,13.0,2021-22,smsa,indicator_3,-0.517,Unspent Balance
Chandrapur,13.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Chandrapur,13.0,2020-21,pmay,indicator_1,1.28,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chandrapur,13.0,2019-20,nsap,indicator_2,4.0805,Budget Utilisation
Chandrapur,13.0,2018-19,pmay,indicator_3,6.34,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Chandrapur,13.0,2020-21,icds,indicator_1,84.17000000000002,Funds Available
Chandrapur,13.0,2021-22,pmay,indicator_5,44.19,Funds Available
Chandrapur,13.0,2018-19,mdm,indicator_3,5.173,Unspent Balance
Chandrapur,13.0,2021-22,mgnrega,indicator_4,110.91,Budget Utilisation
Chandrapur,13.0,2019-20,pmfby-rabi,indicator_2,1.16,Budget Utilisation
Chandrapur,13.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Chandrapur,13.0,2019-20,pmay,indicator_2,12.7,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chandrapur,13.0,2018-19,mdm,indicator_1,29.631,Funds Available
Chandrapur,13.0,2022-23,pmay,indicator_5,96.1900000000001,Funds Available
Chandrapur,13.0,2020-21,nsap,indicator_2,2.6664,Budget Utilisation
Chandrapur,13.0,2022-23,icds,indicator_4,101.62039149966888,Extent of Utilisation
Chandrapur,13.0,2018-19,mgnrega,indicator_1,-18.87,Funds Available
Chandrapur,13.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Chandrapur,13.0,2021-22,mgnrega,indicator_2,69.19,Total Expenditure on Wages (MGNREGS)
Chandrapur,13.0,2018-19,mgnrega,indicator_5,-91.37,Unspent Balance
Chandrapur,13.0,2019-20,mdm,indicator_2,29.416,Budget Utilisation
Chandrapur,13.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2019-20,mdm,indicator_4,89.91319232179973,Extent of Utilisation
Chandrapur,13.0,2019-20,smsa,indicator_3,-11.445,Unspent Balance
Chandrapur,13.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2018-19,pmay,indicator_5,57.02,Funds Available
Chandrapur,13.0,2018-19,mdm,indicator_4,83.14602949613581,Extent of Utilisation
Chandrapur,13.0,2018-19,pmmvy,indicator_1,9.35,Funds Available
Chandrapur,13.0,2021-22,mgnrega,indicator_6,10.93,Payment Due (MGNREGS)
Chandrapur,13.0,2019-20,mdm,indicator_1,32.716,Funds Available
Chandrapur,13.0,2020-21,mgnrega,indicator_2,43.06,Total Expenditure on Wages (MGNREGS)
Chandrapur,13.0,2020-21,pmay,indicator_2,8.1,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Chandrapur,13.0,2021-22,pmay,indicator_1,1.43,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Chandrapur,13.0,2022-23,icds,indicator_2,66.9143142771003,Budget Utilisation
Chandrapur,13.0,2019-20,pmay,indicator_3,0.88,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Chandrapur,13.0,2021-22,icds,indicator_2,108.93,Budget Utilisation
Chandrapur,13.0,2019-20,sbm-g,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2018-19,pmay,indicator_6,57.02,Budget Utilisation
Chandrapur,13.0,2022-23,icds,indicator_3,-1.066984533917477,Unspent Balance
Chandrapur,13.0,2019-20,icds,indicator_2,52.72,Budget Utilisation
Chandrapur,13.0,2022-23,icds,indicator_1,65.84732974318283,Funds Available
Chandrapur,13.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2019-20,mgnrega,indicator_4,47.63,Budget Utilisation
Chandrapur,13.0,2022-23,pmay,indicator_4,45.64249999999996,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Chandrapur,13.0,2020-21,pmay,indicator_5,43.29,Funds Available
Chandrapur,13.0,2019-20,pmay,indicator_5,34.48,Funds Available
Chandrapur,13.0,2021-22,smsa,indicator_1,16.771,Funds Available
Chandrapur,13.0,2019-20,mgnrega,indicator_3,11.42,Total Expenditure on Materials (MGNREGS)
Chandrapur,13.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2020-21,pmay,indicator_3,0.26,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Chandrapur,13.0,Cumulative,pmkisan,indicator_2,488.56,Budget Utilisation
Chandrapur,13.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Chandrapur,13.0,2019-20,mgnrega,indicator_1,-18.87,Funds Available
Chandrapur,13.0,2021-22,smsa,indicator_2,17.288,Budget Utilisation
Chandrapur,13.0,2019-20,icds,indicator_1,53.870000000000005,Funds Available
Chandrapur,13.0,2022-23,mgnrega,indicator_3,27.004000000000016,Total Expenditure on Materials (MGNREGS)
Chandrapur,13.0,Cumulative,pmkisan,indicator_1,488.56,Funds Available
Chandrapur,13.0,2019-20,mdm,indicator_3,3.108,Unspent Balance
Chandrapur,13.0,2021-22,pmfby-kharif,indicator_2,40.16,Budget Utilisation
Chandrapur,13.0,2019-20,sbm-g,indicator_1,0.553,Funds Available
Yevatmal Washim,14.0,2022-23,mgnrega,indicator_4,67.34010000000008,Budget Utilisation
Yevatmal Washim,14.0,2021-22,pmfby-rabi,indicator_2,4.89,Budget Utilisation
Yevatmal Washim,14.0,2021-22,icds,indicator_2,39.09,Budget Utilisation
Yevatmal Washim,14.0,2022-23,mgnrega,indicator_5,-89.99909999999991,Unspent Balance
Yavatmal-Washim,14.0,2019-20,pmmvy,indicator_1,21.477,Funds Available
Yevatmal Washim,14.0,2021-22,pmay,indicator_6,60.85,Budget Utilisation
Yevatmal Washim,14.0,2020-21,pmay,indicator_1,1.93,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2020-21,pmfby-rabi,indicator_1,6.38,Funds Available
Yevatmal Washim,14.0,2020-21,mgnrega,indicator_5,-62.25,Unspent Balance
Yevatmal Washim,14.0,2019-20,mdm,indicator_3,4.116,Unspent Balance
Yevatmal Washim,14.0,2020-21,nsap,indicator_2,,Budget Utilisation
Yevatmal Washim,14.0,2020-21,pmay,indicator_3,0.24,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2018-19,pmay,indicator_4,21.69,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2018-19,mgnrega,indicator_3,21.95,Total Expenditure on Materials (MGNREGS)
Yevatmal Washim,14.0,2022-23,pmay,indicator_2,44.47050000000001,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2019-20,mgnrega,indicator_3,9.34,Total Expenditure on Materials (MGNREGS)
Yevatmal Washim,14.0,2018-19,smsa,indicator_1,24.311,Funds Available
Yevatmal Washim,14.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2021-22,mgnrega,indicator_6,2.8,Payment Due (MGNREGS)
Yavatmal-Washim,14.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Yavatmal-Washim,14.0,2018-19,pmmvy,indicator_1,10.078,Funds Available
Yevatmal Washim,14.0,2019-20,pmay,indicator_3,0.82,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2021-22,pmay,indicator_1,2.4,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2022-23,pmay,indicator_3,1.1714999999999995,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2022-23,icds,indicator_2,74.91939499186765,Budget Utilisation
Yevatmal Washim,14.0,2019-20,sbm-g,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2022-23,pmay,indicator_6,142.3390000000001,Budget Utilisation
Yevatmal Washim,14.0,2022-23,icds,indicator_1,77.50254077791304,Funds Available
Yavatmal-Washim,14.0,2020-21,pmmvy,indicator_1,14.493,Funds Available
Yevatmal Washim,14.0,2020-21,mgnrega,indicator_2,29.78,Total Expenditure on Wages (MGNREGS)
Yevatmal Washim,14.0,2019-20,nsap,indicator_3,,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,pmfby-kharif,indicator_1,233.72,Funds Available
Yevatmal Washim,14.0,2020-21,pmfby-kharif,indicator_1,171.91,Funds Available
Yevatmal Washim,14.0,2021-22,mgnrega,indicator_4,49.01,Budget Utilisation
Yevatmal Washim,14.0,2019-20,pmfby-rabi,indicator_2,7.95,Budget Utilisation
Yevatmal Washim,14.0,2019-20,mdm,indicator_2,37.123,Budget Utilisation
Yevatmal Washim,14.0,2021-22,mgnrega,indicator_2,40.19,Total Expenditure on Wages (MGNREGS)
Yevatmal Washim,14.0,2019-20,mgnrega,indicator_2,34.72,Total Expenditure on Wages (MGNREGS)
Yevatmal Washim,14.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2018-19,pmay,indicator_3,2.41,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2021-22,icds,indicator_4,94.3519188993483,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,pmfby-rabi,indicator_1,7.95,Funds Available
Yevatmal Washim,14.0,2021-22,smsa,indicator_3,-0.485,Unspent Balance
Yevatmal Washim,14.0,2018-19,mdm,indicator_2,30.809,Budget Utilisation
Yevatmal Washim,14.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Yavatmal-Washim,14.0,2018-19,pmmvy,indicator_2,10.078,Budget Utilisation
Yavatmal-Washim,14.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2021-22,pmay,indicator_3,0.45,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2020-21,smsa,indicator_1,16.184,Funds Available
Yevatmal Washim,14.0,2018-19,smsa,indicator_3,-12.868,Unspent Balance
Yevatmal Washim,14.0,2022-23,icds,indicator_4,96.6670179324217,Extent of Utilisation
Yevatmal Washim,14.0,2020-21,mgnrega,indicator_4,39.91,Budget Utilisation
Yevatmal Washim,14.0,2019-20,sbm-g,indicator_2,0.171,Budget Utilisation
Yevatmal Washim,14.0,2019-20,icds,indicator_1,39.199999999999996,Funds Available
Yevatmal Washim,14.0,2021-22,icds,indicator_3,2.3399999999999963,Unspent Balance
Yevatmal Washim,14.0,2018-19,pmay,indicator_5,60.57,Funds Available
Yevatmal Washim,14.0,2022-23,pmay,indicator_5,142.3390000000001,Funds Available
Yevatmal Washim,14.0,2019-20,sbm-g,indicator_1,0.171,Funds Available
Yevatmal Washim,14.0,2018-19,mdm,indicator_4,85.50929780738274,Extent of Utilisation
Yevatmal Washim,14.0,Cumulative,pmkisan,indicator_1,643.92,Funds Available
Yevatmal Washim,14.0,2019-20,mgnrega,indicator_1,-22.39,Funds Available
Yevatmal Washim,14.0,Cumulative,pmkisan,indicator_2,643.92,Budget Utilisation
Yevatmal Washim,14.0,2022-23,mgnrega,indicator_3,19.648299999999985,Total Expenditure on Materials (MGNREGS)
Yevatmal Washim,14.0,2018-19,pmay,indicator_2,25.03,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2021-22,pmfby-kharif,indicator_2,151.08,Budget Utilisation
Yevatmal Washim,14.0,2019-20,mgnrega,indicator_4,44.06,Budget Utilisation
Yevatmal Washim,14.0,2021-22,pmfby-rabi,indicator_1,4.89,Funds Available
Yevatmal Washim,14.0,2020-21,pmay,indicator_2,3.43,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2019-20,icds,indicator_2,38.55,Budget Utilisation
Yevatmal Washim,14.0,2018-19,mgnrega,indicator_2,44.59,Total Expenditure on Wages (MGNREGS)
Yevatmal Washim,14.0,2019-20,mdm,indicator_1,41.511,Funds Available
Yevatmal Washim,14.0,2018-19,pmay,indicator_6,60.57,Budget Utilisation
Yevatmal Washim,14.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Yevatmal Washim,14.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,nsap,indicator_1,,Funds Available
Yevatmal Washim,14.0,2020-21,nsap,indicator_1,,Funds Available
Yevatmal Washim,14.0,2022-23,pmay,indicator_4,64.92150000000001,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2019-20,icds,indicator_4,98.34183673469387,Extent of Utilisation
Yevatmal Washim,14.0,2021-22,mgnrega,indicator_5,-71.36,Unspent Balance
Yavatmal-Washim,14.0,2019-20,pmmvy,indicator_2,21.477,Budget Utilisation
Yevatmal Washim,14.0,2020-21,pmfby-rabi,indicator_2,6.38,Budget Utilisation
Yevatmal Washim,14.0,2019-20,nsap,indicator_2,,Budget Utilisation
Yevatmal Washim,14.0,2022-23,icds,indicator_3,2.5831457860453924,Unspent Balance
Yevatmal Washim,14.0,2020-21,pmay,indicator_5,41.54,Funds Available
Yevatmal Washim,14.0,2018-19,pmay,indicator_1,11.46,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2018-19,mgnrega,indicator_4,66.54,Budget Utilisation
Yevatmal Washim,14.0,2021-22,smsa,indicator_2,16.218,Budget Utilisation
Yevatmal Washim,14.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,mdm,indicator_4,89.42930789429306,Extent of Utilisation
Yevatmal Washim,14.0,2020-21,mgnrega,indicator_6,0.63,Payment Due (MGNREGS)
Yevatmal Washim,14.0,2018-19,mdm,indicator_1,36.03,Funds Available
Yevatmal Washim,14.0,2019-20,pmay,indicator_5,41.94,Funds Available
Yevatmal Washim,14.0,2021-22,pmay,indicator_5,60.85,Funds Available
Yevatmal Washim,14.0,2018-19,mdm,indicator_3,5.459,Unspent Balance
Yevatmal Washim,14.0,2020-21,icds,indicator_1,72.95,Funds Available
Yevatmal Washim,14.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,pmay,indicator_2,8.92,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2019-20,smsa,indicator_3,-12.139,Unspent Balance
Yevatmal Washim,14.0,2022-23,mgnrega,indicator_6,4.4039999999999955,Payment Due (MGNREGS)
Yevatmal Washim,14.0,2018-19,mgnrega,indicator_1,-22.38,Funds Available
Yevatmal Washim,14.0,2018-19,mgnrega,indicator_5,-88.92,Unspent Balance
Yevatmal Washim,14.0,2021-22,smsa,indicator_1,15.734,Funds Available
Yevatmal Washim,14.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,smsa,indicator_1,22.567,Funds Available
Yevatmal Washim,14.0,2018-19,mgnrega,indicator_6,1.71,Payment Due (MGNREGS)
Yevatmal Washim,14.0,2020-21,mgnrega,indicator_1,-22.34,Funds Available
Yavatmal-Washim,14.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2020-21,smsa,indicator_3,-3.293,Unspent Balance
Yevatmal Washim,14.0,2020-21,pmay,indicator_4,35.94,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2019-20,pmay,indicator_6,41.94,Budget Utilisation
Yevatmal Washim,14.0,2019-20,pmay,indicator_1,4.55,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2021-22,mgnrega,indicator_1,-22.35,Funds Available
Yevatmal Washim,14.0,2020-21,mdm,indicator_1,45.927,Funds Available
Yevatmal Washim,14.0,2019-20,pmay,indicator_4,27.64,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2020-21,mdm,indicator_3,9.904,Unspent Balance
Yevatmal Washim,14.0,2019-20,pmfby-kharif,indicator_2,233.72,Budget Utilisation
Yevatmal Washim,14.0,2021-22,icds,indicator_1,41.43,Funds Available
Yavatmal-Washim,14.0,2020-21,pmmvy,indicator_2,14.493,Budget Utilisation
Yevatmal Washim,14.0,2020-21,icds,indicator_4,98.06716929403699,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2020-21,mdm,indicator_4,78.90347725738673,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,mgnrega,indicator_5,-66.45,Unspent Balance
Yevatmal Washim,14.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2019-20,mgnrega,indicator_6,2.27,Payment Due (MGNREGS)
Yevatmal Washim,14.0,2020-21,nsap,indicator_3,,Extent of Utilisation
Yevatmal Washim,14.0,2022-23,mgnrega,indicator_2,47.691199999999945,Total Expenditure on Wages (MGNREGS)
Yevatmal Washim,14.0,2021-22,mgnrega,indicator_3,7.58,Total Expenditure on Materials (MGNREGS)
Yevatmal Washim,14.0,2020-21,pmfby-kharif,indicator_2,171.91,Budget Utilisation
Yevatmal Washim,14.0,2020-21,mgnrega,indicator_3,10.13,Total Expenditure on Materials (MGNREGS)
Yevatmal Washim,14.0,2020-21,icds,indicator_2,71.53999999999999,Budget Utilisation
Yevatmal Washim,14.0,2019-20,icds,indicator_3,0.6499999999999986,Unspent Balance
Yevatmal Washim,14.0,2021-22,pmfby-kharif,indicator_1,151.08,Funds Available
Yevatmal Washim,14.0,2022-23,mgnrega,indicator_1,-22.66039999999994,Funds Available
Yevatmal Washim,14.0,2019-20,smsa,indicator_2,34.707,Budget Utilisation
Yevatmal Washim,14.0,2022-23,pmay,indicator_1,31.775499999999987,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2020-21,pmay,indicator_6,41.54,Budget Utilisation
Yevatmal Washim,14.0,2021-22,pmay,indicator_4,53.89,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Yevatmal Washim,14.0,2020-21,smsa,indicator_2,19.476,Budget Utilisation
Yevatmal Washim,14.0,2018-19,smsa,indicator_2,37.18,Budget Utilisation
Yevatmal Washim,14.0,2020-21,icds,indicator_3,1.4100000000000108,Unspent Balance
Yevatmal Washim,14.0,2021-22,pmay,indicator_2,4.1,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Yevatmal Washim,14.0,2020-21,mdm,indicator_2,36.238,Budget Utilisation
Hingoli,15.0,2018-19,mdm,indicator_3,6.696,Unspent Balance
Hingoli,15.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Hingoli,15.0,2019-20,mgnrega,indicator_5,-82.24,Unspent Balance
Hingoli,15.0,2022-23,mgnrega,indicator_4,112.34750000000005,Budget Utilisation
Hingoli,15.0,2018-19,mdm,indicator_1,32.714999999999996,Funds Available
Hingoli,15.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Hingoli,15.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Hingoli,15.0,Cumulative,pmkisan,indicator_2,790.67,Budget Utilisation
Hingoli,15.0,2021-22,smsa,indicator_2,15.568,Budget Utilisation
Hingoli,15.0,2020-21,mgnrega,indicator_5,-68.97,Unspent Balance
Hingoli,15.0,2018-19,pmay,indicator_1,9.83,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Hingoli,15.0,2019-20,icds,indicator_3,0.490000000000002,Unspent Balance
