Amount,Detailed Head,District,Group Sub Head,Major Head,Major Head Type,Minor Head,Month,Plan/Non Plan,Sub Detailed Head,Sub Head,Sub Major Head,Major Head Description,Sub Major Head Description,Minor Head Description,Group Sub Head Description,Sub Head Description,Detailed Head Description,Sub Detailed Head Description,Voted/Charged,Head of Account
60000.0,160,VISAKHAPATNAM,00,2055,P,109,AUG,N,000,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Publications,Not Applicable,V,2055001090003160000NVN
0.0,210,VISAKHAPATNAM,00,2055,P,109,AUG,N,211,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Supplies and Materials,Materials and Supplies,V,2055001090003210211NVN
230000.0,230,VISAKHAPATNAM,00,2055,P,109,AUG,N,000,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Cost of Ration/Diet Charges,Not Applicable,V,2055001090003230000NVN
765000.0,240,VISAKHAPATNAM,00,2055,P,109,AUG,N,000,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,"Petrol, Oil and Lubricants",Not Applicable,V,2055001090003240000NVN
0.0,280,VISAKHAPATNAM,00,2055,P,109,AUG,N,281,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Professional Services,Pleaders Fees,V,2055001090003280281NVN
0.0,280,VISAKHAPATNAM,00,2055,P,109,AUG,N,282,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Professional Services,Payments to Home Guards,V,2055001090003280282NVN
24345.0,300,VISAKHAPATNAM,00,2055,P,109,AUG,N,000,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Other Contractual Services,Not Applicable,V,2055001090003300000NVN
0.0,310,VISAKHAPATNAM,00,2055,P,109,AUG,N,317,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Grants-in-Aid,Exgratia Payments (accidental death / compassionate appointment),V,2055001090003310317NVN
0.0,310,VISAKHAPATNAM,00,2055,P,109,AUG,N,318,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Grants-in-Aid,Obsequies Charges,V,2055001090003310318NVN
300000.0,410,VISAKHAPATNAM,00,2055,P,109,AUG,N,000,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Secret Service Expenditure,Not Applicable,V,2055001090003410000NVN
0.0,500,VISAKHAPATNAM,00,2055,P,109,AUG,N,501,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Other Charges,Compensation,C,2055001090003500501NCN
1000000.0,500,VISAKHAPATNAM,00,2055,P,109,AUG,N,503,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Other Charges,Other Expenditure,V,2055001090003500503NVN
500000.0,510,VISAKHAPATNAM,00,2055,P,109,AUG,N,511,03,00,Police,Not Applicable,District Police,Not Applicable,District Police Force,Motor Vehicles,Maintenance of Office Vehicles,V,2055001090003510511NVN
24000.0,130,VISAKHAPATNAM,00,2055,P,109,AUG,N,132,05,00,Police,Not Applicable,District Police,Not Applicable,Station House Officers,Office Expenses,Other Office Expenses,V,2055001090005130132NVN
0.0,010,VISAKHAPATNAM,00,2055,P,111,AUG,N,011,04,00,Police,Not Applicable,Railway Police,Not Applicable,Railway Police,Salaries,Pay,V,2055001110004010011NVN
0.0,010,VISAKHAPATNAM,00,2055,P,111,AUG,N,012,04,00,Police,Not Applicable,Railway Police,Not Applicable,Railway Police,Salaries,Allowances,V,2055001110004010012NVN
0.0,010,VISAKHAPATNAM,00,2055,P,111,AUG,N,013,04,00,Police,Not Applicable,Railway Police,Not Applicable,Railway Police,Salaries,Dearness Allowance,V,2055001110004010013NVN
0.0,010,VISAKHAPATNAM,00,2055,P,111,AUG,N,015,04,00,Police,Not Applicable,Railway Police,Not Applicable,Railway Police,Salaries,Interim Relief,V,2055001110004010015NVN
0.0,010,VISAKHAPATNAM,00,2055,P,111,AUG,N,016,04,00,Police,Not Applicable,Railway Police,Not Applicable,Railway Police,Salaries,House Rent Allowance,V,2055001110004010016NVN
65198.0,010,VISAKHAPATNAM,00,2055,P,113,AUG,N,011,04,00,Police,Not Applicable,Welfare of Police Personnel,Not Applicable,Welfare of Police Personnel,Salaries,Pay,V,2055001130004010011NVN
9700.0,010,VISAKHAPATNAM,00,2055,P,113,AUG,N,012,04,00,Police,Not Applicable,Welfare of Police Personnel,Not Applicable,Welfare of Police Personnel,Salaries,Allowances,V,2055001130004010012NVN
70933.0,010,VISAKHAPATNAM,00,2055,P,113,AUG,N,013,04,00,Police,Not Applicable,Welfare of Police Personnel,Not Applicable,Welfare of Police Personnel,Salaries,Dearness Allowance,V,2055001130004010013NVN
15755.0,010,VISAKHAPATNAM,00,2055,P,113,AUG,N,015,04,00,Police,Not Applicable,Welfare of Police Personnel,Not Applicable,Welfare of Police Personnel,Salaries,Interim Relief,V,2055001130004010015NVN
41638.0,010,VISAKHAPATNAM,00,2055,P,113,AUG,N,016,04,00,Police,Not Applicable,Welfare of Police Personnel,Not Applicable,Welfare of Police Personnel,Salaries,House Rent Allowance,V,2055001130004010016NVN
0.0,160,VISAKHAPATNAM,00,2055,P,117,AUG,N,000,04,00,Police,Not Applicable,Internal Security,Not Applicable,Expenditure on Security Matters for curbing extremist activities in the State,Publications,Not Applicable,V,2055001170004160000NVN
0.0,280,VISAKHAPATNAM,00,2055,P,117,AUG,N,284,04,00,Police,Not Applicable,Internal Security,Not Applicable,Expenditure on Security Matters for curbing extremist activities in the State,Professional Services,Other Payments,V,2055001170004280284NVN
24113.0,500,VISAKHAPATNAM,00,2055,P,117,AUG,N,503,04,00,Police,Not Applicable,Internal Security,Not Applicable,Expenditure on Security Matters for curbing extremist activities in the State,Other Charges,Other Expenditure,V,2055001170004500503NVN
4394012.0,010,VISAKHAPATNAM,00,2056,P,101,AUG,N,011,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Salaries,Pay,V,2056001010004010011NVN
241460.0,010,VISAKHAPATNAM,00,2056,P,101,AUG,N,012,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Salaries,Allowances,V,2056001010004010012NVN
4217237.0,010,VISAKHAPATNAM,00,2056,P,101,AUG,N,013,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Salaries,Dearness Allowance,V,2056001010004010013NVN
811601.0,010,VISAKHAPATNAM,00,2056,P,101,AUG,N,015,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Salaries,Interim Relief,V,2056001010004010015NVN
1864345.0,010,VISAKHAPATNAM,00,2056,P,101,AUG,N,016,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Salaries,House Rent Allowance,V,2056001010004010016NVN
10146.0,010,VISAKHAPATNAM,00,2056,P,101,AUG,N,017,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Salaries,Medical Reimbursement,V,2056001010004010017NVN
32354.0,010,VISAKHAPATNAM,00,2056,P,101,AUG,N,018,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Salaries,Encashment of Earned Leave,V,2056001010004010018NVN
0.0,010,VISAKHAPATNAM,00,2056,P,101,AUG,N,019,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Salaries,Leave Travel Concession,V,2056001010004010019NVN
139120.0,020,VISAKHAPATNAM,00,2056,P,101,AUG,N,021,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Wages,Daily Wage Employees,V,2056001010004020021NVN
500.0,050,VISAKHAPATNAM,00,2056,P,101,AUG,N,000,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Rewards,Not Applicable,V,2056001010004050000NVN
2678.0,110,VISAKHAPATNAM,00,2056,P,101,AUG,N,111,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Domestic Travel Expenses,Travelling Allowance,V,2056001010004110111NVN
17368.0,130,VISAKHAPATNAM,00,2056,P,101,AUG,N,131,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2056001010004130131NVN
55026.0,130,VISAKHAPATNAM,00,2056,P,101,AUG,N,132,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Office Expenses,Other Office Expenses,V,2056001010004130132NVN
447387.0,130,VISAKHAPATNAM,00,2056,P,101,AUG,N,133,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Office Expenses,Water and Electricity Charges,V,2056001010004130133NVN
0.0,140,VISAKHAPATNAM,00,2056,P,101,AUG,N,000,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,"Rents, Rates and Taxes",Not Applicable,V,2056001010004140000NVN
413516.0,210,VISAKHAPATNAM,00,2056,P,101,AUG,N,211,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Supplies and Materials,Materials and Supplies,V,2056001010004210211NVN
278785.0,210,VISAKHAPATNAM,00,2056,P,101,AUG,N,212,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Supplies and Materials,Drugs and Medicines,V,2056001010004210212NVN
1785275.0,230,VISAKHAPATNAM,00,2056,P,101,AUG,N,000,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Cost of Ration/Diet Charges,Not Applicable,V,2056001010004230000NVN
59849.0,240,VISAKHAPATNAM,00,2056,P,101,AUG,N,000,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,"Petrol, Oil and Lubricants",Not Applicable,V,2056001010004240000NVN
63610.0,280,VISAKHAPATNAM,00,2056,P,101,AUG,N,282,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Professional Services,Payments to Home Guards,V,2056001010004280282NVN
22500.0,280,VISAKHAPATNAM,00,2056,P,101,AUG,N,284,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Professional Services,Other Payments,V,2056001010004280284NVN
0.0,310,VISAKHAPATNAM,00,2056,P,101,AUG,N,318,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Grants-in-Aid,Obsequies Charges,V,2056001010004310318NVN
4800.0,500,VISAKHAPATNAM,00,2056,P,101,AUG,N,503,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Other Charges,Other Expenditure,V,2056001010004500503NVN
17983.0,510,VISAKHAPATNAM,00,2056,P,101,AUG,N,511,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Motor Vehicles,Maintenance of Office Vehicles,V,2056001010004510511NVN
0.0,520,VISAKHAPATNAM,00,2056,P,101,AUG,N,521,04,00,Jails,Not Applicable,Jails,Not Applicable,Jails,Machinery and Equipment,Purchases,V,2056001010004520521NVN
88326.0,010,VISAKHAPATNAM,00,2056,P,102,AUG,N,011,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Salaries,Pay,V,2056001020004010011NVN
5430.0,010,VISAKHAPATNAM,00,2056,P,102,AUG,N,012,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Salaries,Allowances,V,2056001020004010012NVN
107114.0,010,VISAKHAPATNAM,00,2056,P,102,AUG,N,013,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Salaries,Dearness Allowance,V,2056001020004010013NVN
18930.0,010,VISAKHAPATNAM,00,2056,P,102,AUG,N,015,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Salaries,Interim Relief,V,2056001020004010015NVN
80618.0,010,VISAKHAPATNAM,00,2056,P,102,AUG,N,016,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Salaries,House Rent Allowance,V,2056001020004010016NVN
0.0,010,VISAKHAPATNAM,00,2056,P,102,AUG,N,018,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Salaries,Encashment of Earned Leave,V,2056001020004010018NVN
0.0,020,VISAKHAPATNAM,00,2056,P,102,AUG,N,021,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Wages,Daily Wage Employees,V,2056001020004020021NVN
271457.0,210,VISAKHAPATNAM,00,2056,P,102,AUG,N,211,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Supplies and Materials,Materials and Supplies,V,2056001020004210211NVN
0.0,520,VISAKHAPATNAM,00,2056,P,102,AUG,N,521,04,00,Jails,Not Applicable,Jail Manufactures,Not Applicable,Jail Manufacturers,Machinery and Equipment,Purchases,V,2056001020004520521NVN
3512876.0,010,VISAKHAPATNAM,00,2059,P,001,AUG,N,011,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Salaries,Pay,V,2059800010003010011NVN
72346.0,010,VISAKHAPATNAM,00,2059,P,001,AUG,N,012,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Salaries,Allowances,V,2059800010003010012NVN
2818867.0,010,VISAKHAPATNAM,00,2059,P,001,AUG,N,013,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Salaries,Dearness Allowance,V,2059800010003010013NVN
864368.0,010,VISAKHAPATNAM,00,2059,P,001,AUG,N,015,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Salaries,Interim Relief,V,2059800010003010015NVN
743479.0,010,VISAKHAPATNAM,00,2059,P,001,AUG,N,016,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Salaries,House Rent Allowance,V,2059800010003010016NVN
0.0,010,VISAKHAPATNAM,00,2059,P,001,AUG,N,017,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Salaries,Medical Reimbursement,V,2059800010003010017NVN
21781.0,010,VISAKHAPATNAM,00,2059,P,001,AUG,N,018,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Salaries,Encashment of Earned Leave,V,2059800010003010018NVN
0.0,010,VISAKHAPATNAM,00,2059,P,001,AUG,N,019,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Salaries,Leave Travel Concession,V,2059800010003010019NVN
0.0,020,VISAKHAPATNAM,00,2059,P,001,AUG,N,021,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Wages,Daily Wage Employees,V,2059800010003020021NVN
14984.0,110,VISAKHAPATNAM,00,2059,P,001,AUG,N,111,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Domestic Travel Expenses,Travelling Allowance,V,2059800010003110111NVN
8578.0,130,VISAKHAPATNAM,00,2059,P,001,AUG,N,131,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2059800010003130131NVN
12823.0,130,VISAKHAPATNAM,00,2059,P,001,AUG,N,132,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Office Expenses,Other Office Expenses,V,2059800010003130132NVN
0.0,130,VISAKHAPATNAM,00,2059,P,001,AUG,N,133,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Office Expenses,Water and Electricity Charges,V,2059800010003130133NVN
12164.0,240,VISAKHAPATNAM,00,2059,P,001,AUG,N,000,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),"Petrol, Oil and Lubricants",Not Applicable,V,2059800010003240000NVN
0.0,510,VISAKHAPATNAM,00,2059,P,001,AUG,N,511,03,80,Public Works,General,Direction and Administration,Not Applicable,District Offices (Divisional and Sub-Divisional Offices),Motor Vehicles,Maintenance of Office Vehicles,V,2059800010003510511NVN
0.0,110,VISAKHAPATNAM,00,2070,P,003,AUG,N,111,04,00,Other Administrative Services,Not Applicable,Training,Not Applicable,Allowances to I.A.S. Probationers,Domestic Travel Expenses,Travelling Allowance,V,2070000030004110111NVN
0.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,012,05,00,,,,,,,,,
679369.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,011,06,00,,,,,,,,,
44900.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,012,06,00,,,,,,,,,
805557.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,013,06,00,,,,,,,,,
148818.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,015,06,00,,,,,,,,,
514001.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,016,06,00,,,,,,,,,
14000.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,017,06,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,018,06,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,00,2070,P,104,AUG,N,019,06,00,,,,,,,,,
0.0,020,VISAKHAPATNAM,00,2070,P,104,AUG,N,021,06,00,,,,,,,,,
0.0,050,VISAKHAPATNAM,00,2070,P,104,AUG,N,000,06,00,,,,,,,,,
92700.0,110,VISAKHAPATNAM,00,2070,P,104,AUG,N,111,06,00,,,,,,,,,
0.0,110,VISAKHAPATNAM,00,2070,P,104,AUG,N,112,06,00,,,,,,,,,
6664.0,130,VISAKHAPATNAM,00,2070,P,104,AUG,N,131,06,00,,,,,,,,,
27044.0,130,VISAKHAPATNAM,00,2070,P,104,AUG,N,132,06,00,,,,,,,,,
0.0,130,VISAKHAPATNAM,00,2070,P,104,AUG,N,133,06,00,,,,,,,,,
100000.0,130,VISAKHAPATNAM,00,2070,P,104,AUG,N,134,06,00,,,,,,,,,
0.0,140,VISAKHAPATNAM,00,2070,P,104,AUG,N,000,06,00,,,,,,,,,
0.0,240,VISAKHAPATNAM,00,2070,P,104,AUG,N,000,06,00,,,,,,,,,
30894.0,280,VISAKHAPATNAM,00,2070,P,104,AUG,N,282,06,00,,,,,,,,,
39503.0,300,VISAKHAPATNAM,00,2070,P,104,AUG,N,000,06,00,,,,,,,,,
0.0,410,VISAKHAPATNAM,00,2070,P,104,AUG,N,000,06,00,,,,,,,,,
0.0,500,VISAKHAPATNAM,00,2070,P,104,AUG,N,503,06,00,,,,,,,,,
0.0,510,VISAKHAPATNAM,00,2070,P,104,AUG,N,511,06,00,,,,,,,,,
221253.0,010,VISAKHAPATNAM,00,2070,P,106,AUG,N,011,05,00,Other Administrative Services,Not Applicable,Civil Defence,Not Applicable,Civil Defence Organisation,Salaries,Pay,V,2070001060005010011NVN
3567.0,010,VISAKHAPATNAM,00,2070,P,106,AUG,N,012,05,00,Other Administrative Services,Not Applicable,Civil Defence,Not Applicable,Civil Defence Organisation,Salaries,Allowances,V,2070001060005010012NVN
172073.0,010,VISAKHAPATNAM,00,2070,P,106,AUG,N,013,05,00,Other Administrative Services,Not Applicable,Civil Defence,Not Applicable,Civil Defence Organisation,Salaries,Dearness Allowance,V,2070001060005010013NVN
59646.0,010,VISAKHAPATNAM,00,2070,P,106,AUG,N,015,05,00,Other Administrative Services,Not Applicable,Civil Defence,Not Applicable,Civil Defence Organisation,Salaries,Interim Relief,V,2070001060005010015NVN
41809.0,010,VISAKHAPATNAM,00,2070,P,106,AUG,N,016,05,00,Other Administrative Services,Not Applicable,Civil Defence,Not Applicable,Civil Defence Organisation,Salaries,House Rent Allowance,V,2070001060005010016NVN
0.0,010,VISAKHAPATNAM,00,2070,P,106,AUG,N,017,05,00,Other Administrative Services,Not Applicable,Civil Defence,Not Applicable,Civil Defence Organisation,Salaries,Medical Reimbursement,V,2070001060005010017NVN
0.0,010,VISAKHAPATNAM,00,2070,P,106,AUG,N,018,05,00,Other Administrative Services,Not Applicable,Civil Defence,Not Applicable,Civil Defence Organisation,Salaries,Encashment of Earned Leave,V,2070001060005010018NVN
429501.0,010,VISAKHAPATNAM,00,2070,P,107,AUG,N,011,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Salaries,Pay,V,2070001070005010011NVN
24005.0,010,VISAKHAPATNAM,00,2070,P,107,AUG,N,012,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Salaries,Allowances,V,2070001070005010012NVN
478659.0,010,VISAKHAPATNAM,00,2070,P,107,AUG,N,013,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Salaries,Dearness Allowance,V,2070001070005010013NVN
89358.0,010,VISAKHAPATNAM,00,2070,P,107,AUG,N,015,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Salaries,Interim Relief,V,2070001070005010015NVN
229614.0,010,VISAKHAPATNAM,00,2070,P,107,AUG,N,016,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Salaries,House Rent Allowance,V,2070001070005010016NVN
0.0,010,VISAKHAPATNAM,00,2070,P,107,AUG,N,018,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Salaries,Encashment of Earned Leave,V,2070001070005010018NVN
0.0,110,VISAKHAPATNAM,00,2070,P,107,AUG,N,111,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Domestic Travel Expenses,Travelling Allowance,V,2070001070005110111NVN
666.0,130,VISAKHAPATNAM,00,2070,P,107,AUG,N,131,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2070001070005130131NVN
0.0,130,VISAKHAPATNAM,00,2070,P,107,AUG,N,132,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Office Expenses,Other Office Expenses,V,2070001070005130132NVN
52175.0,280,VISAKHAPATNAM,00,2070,P,107,AUG,N,282,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Professional Services,Payments to Home Guards,V,2070001070005280282NVN
0.0,510,VISAKHAPATNAM,00,2070,P,107,AUG,N,511,05,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,District Offices (Home Guards Organization),Motor Vehicles,Maintenance of Office Vehicles,V,2070001070005510511NVN
0.0,200,VISAKHAPATNAM,00,2070,P,107,AUG,N,000,06,00,Other Administrative Services,Not Applicable,Home Guards,Not Applicable,Training,Other Administrative Expenses,Not Applicable,V,2070001070006200000NVN
0.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,011,01,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,Headquarters Office,Salaries,Pay,V,2070001080001010011NVN
0.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,012,01,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,Headquarters Office,Salaries,Allowances,V,2070001080001010012NVN
0.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,013,01,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,Headquarters Office,Salaries,Dearness Allowance,V,2070001080001010013NVN
0.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,015,01,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,Headquarters Office,Salaries,Interim Relief,V,2070001080001010015NVN
0.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,016,01,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,Headquarters Office,Salaries,House Rent Allowance,V,2070001080001010016NVN
0.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,018,01,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,Headquarters Office,Salaries,Encashment of Earned Leave,V,2070001080001010018NVN
2636899.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,011,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Salaries,Pay,V,2070001080003010011NVN
60305.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,012,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Salaries,Allowances,V,2070001080003010012NVN
2632904.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,013,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2070001080003010013NVN
616726.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,015,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Salaries,Interim Relief,V,2070001080003010015NVN
1280876.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,016,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2070001080003010016NVN
64906.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,017,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Salaries,Medical Reimbursement,V,2070001080003010017NVN
110138.0,010,VISAKHAPATNAM,00,2070,P,108,AUG,N,018,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2070001080003010018NVN
3246.0,020,VISAKHAPATNAM,00,2070,P,108,AUG,N,021,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Wages,Daily Wage Employees,V,2070001080003020021NVN
-3000.0,110,VISAKHAPATNAM,00,2070,P,108,AUG,N,111,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2070001080003110111NVN
0.0,130,VISAKHAPATNAM,00,2070,P,108,AUG,N,131,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2070001080003130131NVN
15114.0,130,VISAKHAPATNAM,00,2070,P,108,AUG,N,132,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2070001080003130132NVN
0.0,130,VISAKHAPATNAM,00,2070,P,108,AUG,N,133,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2070001080003130133NVN
5497.0,140,VISAKHAPATNAM,00,2070,P,108,AUG,N,000,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2070001080003140000NVN
0.0,200,VISAKHAPATNAM,00,2070,P,108,AUG,N,000,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Other Administrative Expenses,Not Applicable,V,2070001080003200000NVN
36330.0,240,VISAKHAPATNAM,00,2070,P,108,AUG,N,000,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,"Petrol, Oil and Lubricants",Not Applicable,V,2070001080003240000NVN
209203.0,280,VISAKHAPATNAM,00,2070,P,108,AUG,N,282,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Professional Services,Payments to Home Guards,V,2070001080003280282NVN
318700.0,300,VISAKHAPATNAM,00,2070,P,108,AUG,N,000,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Other Contractual Services,Not Applicable,V,2070001080003300000NVN
11050.0,510,VISAKHAPATNAM,00,2070,P,108,AUG,N,511,03,00,Other Administrative Services,Not Applicable,Fire Protection and Control,Not Applicable,District Offices,Motor Vehicles,Maintenance of Office Vehicles,V,2070001080003510511NVN
19667412.0,130,VISAKHAPATNAM,00,2070,P,115,AUG,N,132,04,00,Other Administrative Services,Not Applicable,"Guest Houses, Government Hostels, etc.",Not Applicable,"The Director, Protocol",Office Expenses,Other Office Expenses,V,2070001150004130132NVN
