Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Head of Account,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2016-17 Budget Estimates 
,,Total for Water in Underground Drainages ,23B,,,,331.5,,346.62,0.0,0.0,406.6
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,Salaries of Permanent Employees ,XE23C101A,,125.0,,125.0,0.0,0.0,125.0
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,Miscellaneous ,XE23C102,,1.0,,85.0,0.0,0.0,1.2
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,Electricity Charges for  DSrain Water Purification ,XE23C103,,125.0,,123.75,0.0,0.0,150.0
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,Purchase of Chemicals for Drain Water Purification ,XE23C104,,8.5,,0.15,0.0,0.0,6.0
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,Lubricants for Machinery ,XE23C105,,0.6,,0.51,0.0,0.0,0.6
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,Laboratory Maintenance Charges ,XE23C106,,2.5,,0.12,0.0,0.0,2.4
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,Storage Expenses ,XE23C107,,2.0,,0.45,0.0,0.0,2.5
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,"Machinery, Spare Parts and Repair of Machines ",XE23C108,,6.0,,2.6,0.0,0.0,10.0
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,"Maintenance and Repairs of Chlorifires, Areation Tank, Thickener, Digester Units ",XE23C109,,5.0,,2.0,0.0,0.0,12.0
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,"Transport of Screening,Greese Material, Sludge Transport ",XE23C110,,2.0,,0.2,0.0,0.0,2.4
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,"Cleaning, Gardening and Maintenance of Office Premises ",XE23C111,,2.0,,0.2,0.0,0.0,2.0
Sewers and Canals ,23.0,Drain Water Purification Plant (Dr. Naydu Hospital Premises),23C,Provision of Chlorine ,XE23C117,,3.0,,0.2,0.0,0.0,6.0
,,Total for Drainwater Purification at Dr. Naydu Hospital Premises ,,,,,282.6,,256.03,0.0,0.0,320.1
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Salaries of Permanent Employees ,XE23D101A,,185.0,,185.0,0.0,0.0,175.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Miscellaneous ,XE23D102,,0.7,,0.65,0.0,0.0,1.2
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Lubricants and Oils Required at the Pumping Stations ,XE23D105,,0.7,,0.65,0.0,0.0,0.84
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Storage Expenses ,XE23D107,,2.0,,0.85,0.0,0.0,3.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Expenses on Machinery and Spare Parts ,XE23D108,,2.0,,0.2,0.0,0.0,3.6
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Expenses on Gardening in Pumping Premises ,XE23D111,,0.5,,0.41,0.0,0.0,0.6
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Maintenace of Transformers and Circuit Breakers ,XE23D112,,2.0,,0.27,0.0,0.0,3.6
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Maintenance and Repair of Sewage and Fluent Pumps ,XE23D113,,2.0,,0.27,0.0,0.0,2.4
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D, Maintenance and Repair of Rising Main Line of the Affluent Pumping Station ,XE23D114,,2.0,,0.27,0.0,0.0,6.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Maintenance and Repair of Internal Premises (Roads and Lights),XE23D117,,2.0,,0.27,0.0,0.0,2.4
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,"Maintenance and Repair of New Purification Centers, Elecricity Charges Included ",,,,,,0.0,0.0,0.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Tanaji Wadi Sewage Treatment Plant  ,XE23D118A,,100.0,,93.5,0.0,0.0,200.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Bopodi Sewage Treatment Plant ,XE23D118B,,105.0,,86.75,0.0,0.0,166.5
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Bhairoba/Kalyaninagar Sewage Treatment Plant ,XE23D118C,,320.0,,277.5,0.0,0.0,300.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Erandawana Sewage Treatment Plant ,XE23D118D,,275.0,,228.0,0.0,0.0,300.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Mental Hospital Sewage Treatment Plant ,XE23D118E,,36.0,,26.27,0.0,0.0,50.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Botanical Garden Pumping Station ,XE23D118F,,30.0,,29.36,0.0,0.0,50.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Vithhalwadi Sewage Treatment Plant ,XE23D118G,,110.0,,143.5,0.0,0.0,250.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Naidu  Sewage Treatment Plant ,XE23D118H,,165.0,,203.5,0.0,0.0,275.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Mundhwa Sewage Treatment Plant ,XE23D118I,,165.0,,153.0,0.0,0.0,250.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Kasba Sewage Treatment Pumping Station ,XE23D118J,,150.0,,136.0,0.0,0.0,175.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Tofkhana Sewage Treatment and Pumping Station ,XE23D118K,,75.0,,64.5,0.0,0.0,100.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Baner Sewage Treatment Plant ,XE23D118L,,75.0,,61.75,0.0,0.0,215.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Kharadi Sewage Treatment Plant ,XE23D118M,,75.0,,237.5,0.0,0.0,250.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Mundhwa Water Reuse Scheme ,XE23D119,0.0,0.0,0.0,188.5,0.0,0.0,1200.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Elecricity Production From Gas Generated while Processing Waste at the Naydu Treatment Center ,XE23D120,0.0,0.0,0.0,,0.0,0.0,0.0
Sewers and Canals ,23.0,Bahiroba Pumping Station ,23D,Reconstruction of Roads Dug Up for Laying Sewage and Drainage Lines ,XE23D121,0.0,0.0,0.0,,0.0,0.0,0.0
,,Total for Bahiroba Pumping Station ,,,,,1879.9,,2118.9,0.0,0.0,3980.14
Sewers and Canals ,23.0,Transfer to PMc Servants ,23E,Dearness Allowance to Employees ,XE23E101,,60.0,,60.0,0.0,0.0,120.0
Sewers and Canals ,23.0,Transfer to PMc Servants ,23E,Installments Towards New Salary Structure ,XE23F101,,250.0,,250.0,0.0,0.0,0.0
Sewers and Canals ,23.0,Transfer to PMc Servants ,23E,Ex Gratia ,XE23G101,,250.0,,200.0,0.0,0.0,0.0
Sewers and Canals ,23.0,Transfer to PMc Servants ,23E,Conveyance Allowance for Employees ,XE23H101,,25.0,,25.0,0.0,0.0,50.0
Sewers and Canals ,23.0,Transfer to PMc Servants ,23E,Pension and Allowances ,XE23J101,,800.0,,800.0,0.0,0.0,1400.0
Sewers and Canals ,23.0,Transfer to PMc Servants ,23E,"Petrol, Diesel, Spare Parts, Etc.",XE23K101,,100.0,,59.5,0.0,0.0,40.0
Sewers and Canals ,23.0,Transfer to PMc Servants ,23E,Raising Loans and Paying the Installments for Past Loans (Chief Accountant),XE23Z101,,2343.07,,1282.69,0.0,0.0,2629.84
,,Total for Sewers and Cannals ,,,,,10004.27,,8295.33,,,18802.77
Transfers to Water Supply Fund  ,23.0,Transfers to Water Supply Fund ,23X,Transfers to Water Supply Fund ,XE23X101,,6452.79,,7766.93,,,7766.18
,,Total for Sewers and Cannals ,,,,,16457.07,,16062.27,,,26568.95
Water Supply Projects ,41.0,Water Supply Projects ,41x,Water Supply Projects ,XE41X101,,10891.2,,2769.46,,,38521.6
Transfers to Water Supply Fund and Related Projects ,41.0,"Transfers to Water Supply Fund, water distribution Projects ",41X,Transfers to Water Supply Fund and Related Projects ,XE41X102,,6820.88,,7572.96,,,2565.02
,,Total of All Major Heads ,,,,,76943.14,,76933.7,,,112137.61
,,Opening Balance ,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Total for Revenue Expenditure  'C' Budget ,,,,,,,76944.14,,76934.7,,,112138.61
