Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-03-01-EE-GA-V,2702,01,102,1374,000,03,01,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Travel Expenses$Regular,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Travel Expenses,Regular,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.98,9.0,9.0,8.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-01-EE-GA-V,2702,01,102,1374,000,04,01,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Postage Stamp,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Postage Stamp,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,382.13,0.08,0.08,0.07
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-03-EE-GA-V,2702,01,102,1374,000,04,03,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,540.0,540.0,540.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-04-99-EE-GA-V,2702,01,102,1374,000,04,99,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Office Expenses$Others,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Office Expenses,Others,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,9.0,9.0,8.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-17-05-EE-GA-V,2702,01,102,1374,000,17,05,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Maintenance$Asset Maintenance,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Maintenance,Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,865.3,1260.0,1260.0,1134.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-142-17-05-SOPD-FDR-GA-V,2702,01,102,1374,142,17,05,SOPD,FDR,GA,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$Flood Damage Restoration$Maintenance$Asset Maintenance,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,Flood Damage Restoration,Maintenance,Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,166.67,200.0,200.0,220.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-01-01-EE-GA-V,2702,01,800,0160,000,01,01,EE,GA,V,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Salaries$Pay,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Salaries,Pay,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,777.83,975.58,975.58,1073.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-02-02-EE-GA-V,2702,01,800,0160,000,02,02,EE,GA,V,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Wages$Wages to Muster Roll Employees,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Wages,Wages to Muster Roll Employees,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0.0,0.01,0.01,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-03-01-EE-GA-V,2702,01,800,0160,000,03,01,EE,GA,V,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Travel Expenses$Regular,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Travel Expenses,Regular,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.73,4.5,4.5,4.05
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-04-01-EE-GA-V,2702,01,800,0160,000,04,01,EE,GA,V,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Office Expenses$Postage Stamp,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Office Expenses,Postage Stamp,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,8.56,0.08,0.08,0.07
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-04-03-EE-GA-V,2702,01,800,0160,000,04,03,EE,GA,V,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Office Expenses,Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,18.0,18.0,18.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-04-04-EE-GA-V,2702,01,800,0160,000,04,04,EE,GA,V,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Office Expenses$Office Equipments including Computers & Accessories,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Office Expenses,Office Equipments including Computers & Accessories,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,4.5,4.5,0.9
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-04-05-EE-GA-V,2702,01,800,0160,000,04,05,EE,GA,V,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Office Expenses$Stationery and Printing of Forms,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Office Expenses,Stationery and Printing of Forms,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.92,0.92,0.81
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-04-09-EE-GA-V,2702,01,800,0160,000,04,09,EE,GA,V,"Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,20.93,20.93,18.84
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-000-17-05-EE-GA-V,2702,01,800,0160,000,17,05,EE,GA,V,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Maintenance$Asset Maintenance,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,Maintenance,Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,497.01,540.0,540.0,486.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-800-0160-142-17-05-SOPD-FDR-GA-V,2702,01,800,0160,142,17,05,SOPD,FDR,GA,Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$Flood Damage Restoration$Maintenance$Asset Maintenance,Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,Flood Damage Restoration,Maintenance,Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,166.36,200.0,200.0,220.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-12-EE-GA-V,2702,02,103,0000,152,01,12,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Arrear Salary/DA,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Arrear Salary/DA,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,50.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-00-00-EE-GA-V,2702,02,103,0152,000,00,00,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$NULL$NULL,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,NULL,NULL,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$NULL$NULL,-4.66,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-01-01-EE-GA-V,2702,02,103,0152,000,01,01,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Salaries$Pay,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Salaries,Pay,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$দৰমহা$দৰমহা,1451.34,1646.54,1646.54,1811.19
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-02-02-EE-GA-V,2702,02,103,0152,000,02,02,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Wages$Wages to Muster Roll Employees,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Wages,Wages to Muster Roll Employees,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,17.3,0.01,0.01,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-02-03-EE-GA-V,2702,02,103,0152,000,02,03,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Wages$Work Charged Employees,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Wages,Work Charged Employees,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0.0,23.72,23.72,23.72
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-03-01-EE-GA-V,2702,02,103,0152,000,03,01,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Travel Expenses$Regular,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Travel Expenses,Regular,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$ভ্ৰমণ খৰচ$নিয়মিত,1.72,4.5,4.5,4.05
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-04-01-EE-GA-V,2702,02,103,0152,000,04,01,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Office Expenses$Postage Stamp,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Office Expenses,Postage Stamp,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,110.83,0.08,0.08,0.07
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-04-03-EE-GA-V,2702,02,103,0152,000,04,03,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Office Expenses,Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,180.0,180.0,180.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-04-04-EE-GA-V,2702,02,103,0152,000,04,04,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.69,3.69,0.9
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-04-05-EE-GA-V,2702,02,103,0152,000,04,05,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Office Expenses,Stationery and Printing of Forms,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.93,0.93,0.81
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-04-99-EE-GA-V,2702,02,103,0152,000,04,99,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Office Expenses$Others,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Office Expenses,Others,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.7,2.7,2.43
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-000-17-05-EE-GA-V,2702,02,103,0152,000,17,05,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$NULL$Maintenance$Asset Maintenance,Minor Irrigation,Ground Water,Tube-Wells,Establishment,NULL,Maintenance,Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,451.97,630.0,630.0,567.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0152-142-17-05-SOPD-FDR-GA-V,2702,02,103,0152,142,17,05,SOPD,FDR,GA,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Flood Damage Restoration$Maintenance$Asset Maintenance,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Flood Damage Restoration,Maintenance,Asset Maintenance,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,132.1,160.0,160.0,176.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-1523-927-32-99-CSS-GA-V,2702,02,103,1523,927,32,99,CSS,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Tube Well$Central Share$Grants-in-aid General (Non-Salary)$Others,Minor Irrigation,Ground Water,Tube-Wells,Tube Well,Central Share,Grants-in-aid General (Non-Salary),Others,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,14115.4,7500.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-1523-928-32-99-SOPD-SS-GA-V,2702,02,103,1523,928,32,99,SOPD,SS,GA,Minor Irrigation$Ground Water$Tube-Wells$Tube Well$State Share$Grants-in-aid General (Non-Salary)$Others,Minor Irrigation,Ground Water,Tube-Wells,Tube Well,State Share,Grants-in-aid General (Non-Salary),Others,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1411.54,834.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-911-0000-000-00-00-EE-GA-V,2702,02,911,0000,000,00,00,EE,GA,V,Minor Irrigation$Ground Water$Deduct Recoveries of Overpayments$Null$Null$NULL$NULL,Minor Irrigation,Ground Water,Deduct Recoveries of Overpayments,Null,Null,NULL,NULL,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$$$NULL$NULL,-0.25,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-00-00-EE-GA-V,2702,80,001,0000,000,00,00,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$NULL$NULL,Minor Irrigation,General,Direction and Administration,NULL,NULL,NULL,NULL,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$NULL$NULL,-0.56,0.0,0.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-01-EE-GA-V,2702,80,001,0000,000,01,01,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Pay,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Pay,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,29860.7,33481.34,33481.34,39330.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-12-EE-GA-V,2702,80,001,0000,000,01,12,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Arrear Salary/DA,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,100.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-02-EE-GA-V,2702,80,001,0000,000,02,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Wages to Muster Roll Employees,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Wages to Muster Roll Employees,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,28.15,4.84,4.84,4.84
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-05-EE-GA-V,2702,80,001,0000,000,02,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Home Guard,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Home Guard,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,0.0,9.12,9.12,9.12
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-02-06-EE-GA-V,2702,80,001,0000,000,02,06,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,22.28,22.28,22.28
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-03-01-EE-GA-V,2702,80,001,0000,000,03,01,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$Regular,Minor Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,Regular,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,13.33,18.0,18.0,16.2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-01-EE-GA-V,2702,80,001,0000,000,04,01,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Postage Stamp,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Postage Stamp,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,27.14,0.08,0.08,0.07
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-02-EE-GA-V,2702,80,001,0000,000,04,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Telephone Charge,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.21,0.21,0.19
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-03-EE-GA-V,2702,80,001,0000,000,04,03,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,54.0,104.0,54.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-04-EE-GA-V,2702,80,001,0000,000,04,04,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,13.5,13.5,12.15
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-04-05-EE-GA-V,2702,80,001,0000,000,04,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Stationery and Printing of Forms,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.93,0.93,0.81
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-05-02-EE-GA-V,2702,80,001,0000,000,05,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Legal Service,Minor Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Legal Service,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,13.78,8.45,8.45,7.61
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-05-05-EE-GA-V,2702,80,001,0000,000,05,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$House Keeping,Minor Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,House Keeping,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,8.37,8.37,7.53
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-01-EE-GA-V,2702,80,001,0000,000,06,01,EE,GA,V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",5.2,9.0,9.0,8.1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-02-EE-GA-V,2702,80,001,0000,000,06,02,EE,GA,V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,4.5,4.5,0.9
