Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-113-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of new DI&CC office building, Kamrup (M)$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area","Construction of new DI&CC office building, Kamrup (M)",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,75,75,100
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-114-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of new DI&CC office building, Kamrup (R)$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area","Construction of new DI&CC office building, Kamrup (R)",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,75,75,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5758-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Upgradation of Industrial Area Bonda$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Upgradation of Industrial Area Bonda,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,77.79
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5759-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Upgradation of Industrial Area Bamunimaidam$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Upgradation of Industrial Area Bamunimaidam,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,152.8
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5760-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction Of Boundary Wall at Mandakata Medicinal Hub$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction Of Boundary Wall at Mandakata Medicinal Hub,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,100
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-123-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of 3(three) storied new DI&CC office Building, Dibrugarh$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area","Construction of 3(three) storied new DI&CC office Building, Dibrugarh",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,149.86,50,50,100
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-957-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Training Programme for Women Entrepreneurs$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Training Programme for Women Entrepreneurs,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,200,0,0,65
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-190-4303-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Investment in Public Sector and Other Undertakings$Share Capital Contribution to Assam Chemical & Petrochemical Limited (ACPL)$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$ৰাজহুৱা খণ্ডত বিনিয়োগ$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Investment in Public Sector and Other Undertakings,Share Capital Contribution to Assam Chemical & Petrochemical Limited (ACPL),NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,1468.78,1468.78,6853.69
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5833-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Food Park at Silchar, Pharmaceutical Park & Textile Park$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Food Park at Silchar, Pharmaceutical Park & Textile Park",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,3561.86,3561.86,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5834-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Industrial Township$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Industrial Township,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,500,500,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5835-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Assam Haat at Guwahati$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Assam Haat at Guwahati,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,500,500,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5836-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Infrastructure for  C.M's Start ups (Incubation Center)$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Infrastructure for  C.M's Start ups (Incubation Center),NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,300,300,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5822-000-32-99-SOPD-G-GA-V,Industries$General$Other Expenditure$Participation in Namami Brahmaputra$NULL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Participation in Namami Brahmaputra,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,200,200,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5823-000-32-99-SOPD-G-GA-V,Industries$General$Other Expenditure$Engagement of knowledge Partner$NULL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Engagement of knowledge Partner,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,100,100,500
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5824-000-32-99-SOPD-G-GA-V,Industries$General$Other Expenditure$Preparation of Promotional of Documentary & Engagement of PR Agency$NULL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Preparation of Promotional of Documentary & Engagement of PR Agency,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,150,150,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-959-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Training on Export Promotion & Creation of Export Promotion Cell$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Training on Export Promotion & Creation of Export Promotion Cell,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,75,75,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-960-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Training on E-Commerce & Online Marketing$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Training on E-Commerce & Online Marketing,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,50,50,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-961-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Pre feasibility Study of Sugarcane Industries$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Pre feasibility Study of Sugarcane Industries,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,100,100,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-962-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Capacity Building & Sectoral Specialization of Departmental Officers$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Capacity Building & Sectoral Specialization of Departmental Officers,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,400,400,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-963-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Implementation of Craft Policy$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Implementation of Craft Policy,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,250,250,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-964-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Training Of Master Trainers$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Training Of Master Trainers,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,54,54,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5826-000-13-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Industrial Park or Micro Units$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Industrial Park or Micro Units,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,50,50,100
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5827-000-13-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction Of Electrical Control Panel Room at Maniram Dewan Trade Center$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction Of Electrical Control Panel Room at Maniram Dewan Trade Center,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,50,50,156.8
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5828-000-13-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction Of Chowkidar Shed at CFC, Water Hyacinth, Dolabari, Morigaon$NULL$Major Works$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Construction Of Chowkidar Shed at CFC, Water Hyacinth, Dolabari, Morigaon",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,20,20,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5829-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Infrastructure in the Land of Closed PSUs$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Development of Industrial Infrastructure in the Land of Closed PSUs,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,2422.2,2422.2,2700
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5830-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up gradation of Industrial estate Borguri, Tinsukia$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Up gradation of Industrial estate Borguri, Tinsukia",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,250,250,92.64
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5831-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up gradation of Industrial Area, Badarpurghat$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Up gradation of Industrial Area, Badarpurghat",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,300,300,80.8
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5820-000-32-99-SOPD-G-GA-V,Industries$General$Other Expenditure$Reimbursement of Share Capital Investment of ASIDC in North East  Mega Food Park$NULL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Reimbursement of Share Capital Investment of ASIDC in North East  Mega Food Park,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,15,15,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-133-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of Assam Type Building at top of Udyog Bhawan$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area",Construction of Assam Type Building at top of Udyog Bhawan,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,20,20,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5832-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting Up of CFC for Assamese Jewellery$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting Up of CFC for Assamese Jewellery,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,50,229.9,64.76
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5821-000-32-99-SOPD-G-GA-V,"Industries$General$Other Expenditure$Awareness Camp, EDP at District Level$NULL$Grants-in-aid General (Non-Salary)$Others",উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,"Awareness Camp, EDP at District Level",NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,100,100,50
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-1744-041-32-99-SOPD-ODS-GA-V,Industries$General$Other Expenditure$Subsidy for implementation of new Industrial Policy$Reimbursement of the work contract tax for BCPL$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Subsidy for implementation of new Industrial Policy,Reimbursement of the work contract tax for BCPL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,427,427,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-1744-042-32-99-SOPD-ODS-GA-V,Industries$General$Other Expenditure$Subsidy for implementation of new Industrial Policy$Cess Utilisation policy$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Other Expenditure,Subsidy for implementation of new Industrial Policy,Cess Utilisation policy,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,9427.96,9427.96,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5825-000-13-99-SOPD-ODS-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of twin city building at Guwahati$NULL$Major Works$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of twin city building at Guwahati,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,500,500,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-958-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$New Plantation to be Developed by Small Tea Growers$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,New Plantation to be Developed by Small Tea Growers,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,1000,700
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5995-000-20-99-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF MAIN COMMON APPROACH ROAD OF FOOD PROCESSING PARK,CHAYGAON$NULL$Investment$Others",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF MAIN COMMON APPROACH ROAD OF FOOD PROCESSING PARK,CHAYGAON",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,25
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5990-000-20-99-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of a double storied storage facility building of raw material & furnished product to make AAP production processes WHO Standard complaint$NULL$Investment$Others,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of a double storied storage facility building of raw material & furnished product to make AAP production processes WHO Standard complaint,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,100
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5992-000-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Upgradation of existing Industrial Estate at Senchowa,Nagaon (PH-I)$NULL$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Upgradation of existing Industrial Estate at Senchowa,Nagaon (PH-I)",NULL,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5991-000-13-01-SOPD-G-GA-V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of Assam type Building at top floor of Udyog Bhawan$NULL$Major Works$Normal,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of Assam type Building at top floor of Udyog Bhawan,NULL,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5993-000-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of approach & internal road with pavers block and main gate with security room at industrial Area,Malini Beel,Silchar,Cachar(PH-I)$NULL$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Construction of approach & internal road with pavers block and main gate with security room at industrial Area,Malini Beel,Silchar,Cachar(PH-I)",NULL,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5994-000-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of Internal Road with Pavers Block and 2(two) nos MS Gate at Industrial area,Beheating, Dibrugarh(PH-I)$NULL$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Construction of Internal Road with Pavers Block and 2(two) nos MS Gate at Industrial area,Beheating, Dibrugarh(PH-I)",NULL,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5989-000-13-01-SOPD-G-GA-V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of approach & internal road with pavers block and main gate with security room at Industrial Area,Malini Beel,Silchar,Cachar(PH-I)$NULL$Major Works$Normal",উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Construction of approach & internal road with pavers block and main gate with security room at Industrial Area,Malini Beel,Silchar,Cachar(PH-I)",NULL,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0.01,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-965-32-99-SOPD-G-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$Swami Vivekananda Assam Youth Empowerment Yojona (SVAYEM)$Grants-in-aid General (Non-Salary)$Others,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Industries,General,Direction and Administration,Head Quarters Establishment,Swami Vivekananda Assam Youth Empowerment Yojona (SVAYEM),Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,30000,30000
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-05-02-EE-GA-V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-09-EE-GA-V,"Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0,0,0.01
