Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-411-13-99-SOPD-G-GA-V,4217,1,51,1590,411,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$Elevated Road Project from Chandmari to Guwahati Club$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,Elevated Road Project from Chandmari to Guwahati Club,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,500,500,285
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-412-13-99-SOPD-G-GA-V,4217,1,51,1590,412,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$Three nos. Freight terminus$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,Three nos. Freight terminus,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,500,500,285
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-413-13-99-SOPD-G-GA-V,4217,1,51,1590,413,13,99,SOPD-G,GA,V,"Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$Development of Ropeway terminus for Passenger operation,Operational and maintenance cost , Landscape and beautification terminal Areas in Guwahati and North Guwahati$Major Works$Others",Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,"Development of Ropeway terminus for Passenger operation,Operational and maintenance cost , Landscape and beautification terminal Areas in Guwahati and North Guwahati",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,500,500,475
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-414-13-99-SOPD-G-GA-V,4217,1,51,1590,414,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$MRTS Guwahati anf formation of UMTA$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,MRTS Guwahati anf formation of UMTA,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,100,100,95
73 - Urban Development (GDD),Guwahati Development Department (D),2217-05-191-5463-695-32-98-TG-FFC-GA-V,2217,5,191,5463,695,32,98,TG-FFC,GA,V,"Urban Development$Other Urban Development Schemes$Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.$Award of Central Finance Commission$General Performance Grant (Corporation)$Grants-in-aid General (Non-Salary)$Arrears",Urban Development,Other Urban Development Schemes,"Assistance to Local Bodies Corporations, Urban Development Authorities, Town Improvement Boards, etc.",Award of Central Finance Commission,General Performance Grant (Corporation),Grants-in-aid General (Non-Salary),Arrears,Transfer Grants to Finance Commission Grants,General Area,Voted,"নগৰ উন্নয়ন$অন্যান্য নগৰ উন্নয়ন আঁচনি$স্থানীয় নিকায় নিগম, নগৰ উন্নয়ন প্ৰাধিকৰন, চহৰ উন্নয়ন পৰিষদ আদিলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া",0,1899.42,1899.42,0
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-418-13-99-SOPD-G-GA-V,4217,1,51,1590,418,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$City Infra Development Fund$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,City Infra Development Fund,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,5000,5000,0
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-419-13-99-SOPD-G-GA-V,4217,1,51,1590,419,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$Construction of Car parking at various locations of the City$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,Construction of Car parking at various locations of the City,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,500,500,95
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-401-13-99-SOPD-G-GA-V,4217,1,51,1590,401,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$Illumination of Public place and Improvement of Traffic Signal$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,Illumination of Public place and Improvement of Traffic Signal,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,300,300,285
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-402-13-99-SOPD-G-GA-V,4217,1,51,1590,402,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$Land acquisition for Development of Solid waste Management Plan for the City$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,Land acquisition for Development of Solid waste Management Plan for the City,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,1000,1000,950
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-1590-410-13-99-SOPD-G-GA-V,4217,1,51,1590,410,13,99,SOPD-G,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Metropolitan Development Authority$Development of Digital Master Plan$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Metropolitan Development Authority,Development of Digital Master Plan,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,300,300,285
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-0798-620-32-99-EE-GA-V,2217,80,800,798,620,32,99,EE,GA,V,Urban Development$General$Other Expenditure$Guwahati Municipal Corporation$Payment of Property Tax$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Municipal Corporation,Payment of Property Tax,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,300,300,232.5
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-0798-133-32-99-EE-GA-V,2217,80,800,798,133,32,99,EE,GA,V,Urban Development$General$Other Expenditure$Guwahati Municipal Corporation$GMC Employees' Pension$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Municipal Corporation,GMC Employees' Pension,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2000,2000,2000,1860
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-800-0798-623-32-99-EE-GA-V,2217,80,800,798,623,32,99,EE,GA,V,Urban Development$General$Other Expenditure$Guwahati Municipal Corporation$GMC Election$Grants-in-aid General (Non-Salary)$Others,Urban Development,General,Other Expenditure,Guwahati Municipal Corporation,GMC Election,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,750,697.5
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-5643-928-35-99-EAP-SS-GA-V,4217,1,51,5643,928,35,99,EAP-SS,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Sewerage Project$State Share$Grants for creation of Capital Assets$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Sewerage Project,State Share,Grants for creation of Capital Assets,Others,Externally Aided Project-State Share,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,0,0,6400
73 - Urban Development (GDD),Guwahati Development Department (D),4217-01-051-5643-927-35-99-EAP-GA-V,4217,1,51,5643,927,35,99,EAP,GA,V,Capital Outlay on Urban Development$State Capital Development$Construction$Guwahati Sewerage Project$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Guwahati Sewerage Project,Central Share,Grants for creation of Capital Assets,Others,Externally Aided Projects,General Area,Voted,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,0,0,1600
73 - Urban Development (GDD),Guwahati Development Department (D),2217-80-911-0000-000-00-00-EE-GA-V,2217,80,911,0,0,0,0,EE,GA,V,Urban Development$General$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Urban Development,General,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,নগৰ উন্নয়ন$সাধাৰণ$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$$$NULL$NULL,-6.4,0,0,0
