Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2532-000-35-99-SOPD-G-GA-V,2501,01,800,2532,000,35,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$5 Nos. new Block office Building$NULL$Grants for creation of Capital Assets$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,5 Nos. new Block office Building,NULL,Grants for creation of Capital Assets,Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,190.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2629-000-32-99-SOPD-G-GA-V,2501,01,800,2629,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$New Pension Scheme for unmarried WOMEN ABOVE 40 for 66000 Nos. beneficiaries @300/- per beneficiary $NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,New Pension Scheme for unmarried WOMEN ABOVE 40 for 66000 Nos. beneficiaries @300/- per beneficiary ,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,205.18,205.18,49.12
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2630-000-32-99-SOPD-G-GA-V,2501,01,800,2630,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Sakhi Express $Null$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Sakhi Express ,Null,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,4321.26,4321.26,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-2674-255-32-99-SOPD-ODS-GA-V,2501,01,800,2674,255,32,99,SOPD,ODS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Expenditure for National Green Tribunal (NGT) related works to compliance of Hon'ble NGT's Order$Treatment of Polluted Water of River and Beels / Water Body etc.$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Expenditure for National Green Tribunal (NGT) related works to compliance of Hon'ble NGT's Order,Treatment of Polluted Water of River and Beels / Water Body etc.,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,15.0,232.82,326.32,380.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4596-927-32-99-CSS-GA-V,2501,01,800,4596,927,32,99,CSS,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Rural Self Employment Training Institute (RSETI)$Central Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Rural Self Employment Training Institute (RSETI),Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,121.93
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4597-927-32-99-CSS-GA-V,2501,01,800,4597,927,32,99,CSS,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$National Rural Economic Tranformation Project (NRETP)$Central Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,National Rural Economic Tranformation Project (NRETP),Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1000.01,3968.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4597-928-32-99-SOPD-SS-GA-V,2501,01,800,4597,928,32,99,SOPD,SS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$National Rural Economic Tranformation Project (NRETP)$State Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,National Rural Economic Tranformation Project (NRETP),State Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.01,440.89
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4598-927-32-99-CSS-GA-V,2501,01,800,4598,927,32,99,CSS,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Deen Dayal Upadhyaya Grameen Kaushalya Yojana (DDU-GKY)$Central Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Deen Dayal Upadhyaya Grameen Kaushalya Yojana (DDU-GKY),Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,156.89,392.22
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4598-928-32-99-SOPD-SS-GA-V,2501,01,800,4598,928,32,99,SOPD,SS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Deen Dayal Upadhyaya Grameen Kaushalya Yojana (DDU-GKY)$State Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Deen Dayal Upadhyaya Grameen Kaushalya Yojana (DDU-GKY),State Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,43.58
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4599-927-32-99-CSS-GA-V,2501,01,800,4599,927,32,99,CSS,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Start-up Village Entrepreneurs Programme (SVEP)$Central Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Start-up Village Entrepreneurs Programme (SVEP),Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,168.75
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4599-928-32-99-SOPD-SS-GA-V,2501,01,800,4599,928,32,99,SOPD,SS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Start-up Village Entrepreneurs Programme (SVEP)$State Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Start-up Village Entrepreneurs Programme (SVEP),State Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,18.75
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4921-145-32-99-SOPD-ODS-GA-V,2501,01,800,4921,145,32,99,SOPD,ODS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$National Rural Livelihood Mission (NRLM)$Employees Welfare Fund$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,National Rural Livelihood Mission (NRLM),Employees Welfare Fund,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,332.5
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4921-927-32-99-CSS-GA-V,2501,01,800,4921,927,32,99,CSS,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$National Rural Livelihood Mission (NRLM)$Central Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,National Rural Livelihood Mission (NRLM),Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,33299.9,40869.09,40869.09,38136.28
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-4921-928-32-99-SOPD-SS-GA-V,2501,01,800,4921,928,32,99,SOPD,SS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$National Rural Livelihood Mission (NRLM)$State Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,National Rural Livelihood Mission (NRLM),State Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,3514.9,4099.77,4099.77,4237.36
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5129-927-32-99-CSS-GA-V,2501,01,800,5129,927,32,99,CSS,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Implementation of DRDA Scheme$Central Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Implementation of DRDA Scheme,Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,243.0,243.0,150.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5129-928-32-99-SOPD-SS-GA-V,2501,01,800,5129,928,32,99,SOPD,SS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Implementation of DRDA Scheme$State Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Implementation of DRDA Scheme,State Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,79.92,79.92,16.67
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5538-000-32-99-SOPD-G-GA-V,2501,01,800,5538,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Special Package for Dhakuakhana$NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Special Package for Dhakuakhana,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,68.89,68.89,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5538-000-35-99-SOPD-G-GA-V,2501,01,800,5538,000,35,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Special Package for Dhakuakhana$NULL$Grants for creation of Capital Assets$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Special Package for Dhakuakhana,NULL,Grants for creation of Capital Assets,Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,15.2
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5539-501-32-99-SOPD-ODS-GA-V,2501,01,800,5539,501,32,99,SOPD,ODS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Schemes Announced by Honourable C.M$Financial Assistance for Construction of One Lakh Eight Hundred Dwelling House for homeless people/ Minority People @ Rs.25000/- each (800 house per LAC)/(200 houses per LAC)$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Schemes Announced by Honourable C.M,Financial Assistance for Construction of One Lakh Eight Hundred Dwelling House for homeless people/ Minority People @ Rs.25000/- each (800 house per LAC)/(200 houses per LAC),Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,10.5,0.0,0.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5812-286-32-99-SOPD-G-GA-V,2501,01,800,5812,286,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$ESTABLISHMENT OF SMART GAON PANCHAYAT IN CONVERGENCE WITH LINE DEPARTMENT FOR CONSTRUCTION OF NEW GP BUILDING@Rs.25.00 LAKH FOR 324X25.00(L) GPs=8100.00 LAKH$Construction of Dilapidated GP Building$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,ESTABLISHMENT OF SMART GAON PANCHAYAT IN CONVERGENCE WITH LINE DEPARTMENT FOR CONSTRUCTION OF NEW GP BUILDING@Rs.25.00 LAKH FOR 324X25.00(L) GPs=8100.00 LAKH,Construction of Dilapidated GP Building,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,437.68,480.0,480.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5812-286-35-99-SOPD-G-GA-V,2501,01,800,5812,286,35,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$ESTABLISHMENT OF SMART GAON PANCHAYAT IN CONVERGENCE WITH LINE DEPARTMENT FOR CONSTRUCTION OF NEW GP BUILDING@Rs.25.00 LAKH FOR 324X25.00(L) GPs=8100.00 LAKH$Construction of Dilapidated GP Building$Grants for creation of Capital Assets$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,ESTABLISHMENT OF SMART GAON PANCHAYAT IN CONVERGENCE WITH LINE DEPARTMENT FOR CONSTRUCTION OF NEW GP BUILDING@Rs.25.00 LAKH FOR 324X25.00(L) GPs=8100.00 LAKH,Construction of Dilapidated GP Building,Grants for creation of Capital Assets,Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,456.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5812-288-32-99-SOPD-G-GA-V,2501,01,800,5812,288,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$ESTABLISHMENT OF SMART GAON PANCHAYAT IN CONVERGENCE WITH LINE DEPARTMENT FOR CONSTRUCTION OF NEW GP BUILDING@Rs.25.00 LAKH FOR 324X25.00(L) GPs=8100.00 LAKH$Water Supply System & Sanitation for Connectivity Toilet Convergence with SBM/PHE Department$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,ESTABLISHMENT OF SMART GAON PANCHAYAT IN CONVERGENCE WITH LINE DEPARTMENT FOR CONSTRUCTION OF NEW GP BUILDING@Rs.25.00 LAKH FOR 324X25.00(L) GPs=8100.00 LAKH,Water Supply System & Sanitation for Connectivity Toilet Convergence with SBM/PHE Department,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,3.0,256.0,256.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5812-288-35-99-SOPD-G-GA-V,2501,01,800,5812,288,35,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$ESTABLISHMENT OF SMART GAON PANCHAYAT IN CONVERGENCE WITH LINE DEPARTMENT FOR CONSTRUCTION OF NEW GP BUILDING@Rs.25.00 LAKH FOR 324X25.00(L) GPs=8100.00 LAKH$Water Supply System & Sanitation for Connectivity Toilet Convergence with SBM/PHE Department$Grants for creation of Capital Assets$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,ESTABLISHMENT OF SMART GAON PANCHAYAT IN CONVERGENCE WITH LINE DEPARTMENT FOR CONSTRUCTION OF NEW GP BUILDING@Rs.25.00 LAKH FOR 324X25.00(L) GPs=8100.00 LAKH,Water Supply System & Sanitation for Connectivity Toilet Convergence with SBM/PHE Department,Grants for creation of Capital Assets,Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,47.5
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5843-927-32-99-CSS-GA-V,2501,01,800,5843,927,32,99,CSS,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Shyama Prasad Mukherjee Rurban Mission(SPMRM)$Central Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Shyama Prasad Mukherjee Rurban Mission(SPMRM),Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,9950.85,9950.85,5265.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5843-928-32-99-SOPD-SS-GA-V,2501,01,800,5843,928,32,99,SOPD,SS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Shyama Prasad Mukherjee Rurban Mission(SPMRM)$State Share$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Shyama Prasad Mukherjee Rurban Mission(SPMRM),State Share,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,225.0,982.8,982.8,585.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-5929-000-32-99-SOPD-G-GA-V,2501,01,800,5929,000,32,99,SOPD,G,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Financial Assistant to 1(one) lakh Women SHG$NULL$Grants-in-aid General (Non-Salary)$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Financial Assistant to 1(one) lakh Women SHG,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,33250.0,0.01,0.01,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-800-FIC1-000-26-99-SOPD-ODS-GA-V,2501,01,800,FIC1,000,26,99,SOPD,ODS,GA,Special Programmes for Rural Development$Integrated Rural Development Programme$Other Expenditure$Family Identification Card$NULL$Other Charges$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Other Expenditure,Family Identification Card,NULL,Other Charges,Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,100.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2501-01-911-0000-000-00-00-EE-GA-V,2501,01,911,0000,000,00,00,EE,GA,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Special Programmes for Rural Development,Integrated Rural Development Programme,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-2120.6,0.0,0.0,0.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2505-02-101-4650-927-32-99-CSS-GA-V,2505,02,101,4650,927,32,99,CSS,GA,V,Rural Employment(1)$Rural Employment Gurantee Scheme$National Rural Employment Gurantee Scheme$Assistance to Assam Society for Social Audit under MGNREGA as State Link Scheme (SLS) during the financial year 2021-22$Central Share$Grants-in-aid General (Non-Salary)$Others,Rural Employment(1),Rural Employment Gurantee Scheme,National Rural Employment Gurantee Scheme,Assistance to Assam Society for Social Audit under MGNREGA as State Link Scheme (SLS) during the financial year 2021-22,Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য নিয়োগ (১)$গ্ৰাম্য নিয়োগ নিশ্চিত অাঁচনি$ৰাষ্ট্ৰীয় গ্ৰাম্য ৰোজগাৰ আাঁচনি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,300.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2505-02-101-4866-927-32-99-CSS-GA-V,2505,02,101,4866,927,32,99,CSS,GA,V,Rural Employment(1)$Rural Employment Gurantee Scheme$National Rural Employment Gurantee Scheme$Mahatma Gandhi National Rural Employment Guarantee Act (MGNREGA)$Central Share$Grants-in-aid General (Non-Salary)$Others,Rural Employment(1),Rural Employment Gurantee Scheme,National Rural Employment Gurantee Scheme,Mahatma Gandhi National Rural Employment Guarantee Act (MGNREGA),Central Share,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য নিয়োগ (১)$গ্ৰাম্য নিয়োগ নিশ্চিত অাঁচনি$ৰাষ্ট্ৰীয় গ্ৰাম্য ৰোজগাৰ আাঁচনি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,51841.06,90717.98,90717.98,50000.0
57 - Panchayat & Rural Development (Rural Development),"Commissionerate, P&RD, Assam (R)",2505-02-101-4866-928-32-99-SOPD-SS-GA-V,2505,02,101,4866,928,32,99,SOPD,SS,GA,Rural Employment(1)$Rural Employment Gurantee Scheme$National Rural Employment Gurantee Scheme$Mahatma Gandhi National Rural Employment Guarantee Act (MGNREGA)$State Share$Grants-in-aid General (Non-Salary)$Others,Rural Employment(1),Rural Employment Gurantee Scheme,National Rural Employment Gurantee Scheme,Mahatma Gandhi National Rural Employment Guarantee Act (MGNREGA),State Share,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য নিয়োগ (১)$গ্ৰাম্য নিয়োগ নিশ্চিত অাঁচনি$ৰাষ্ট্ৰীয় গ্ৰাম্য ৰোজগাৰ আাঁচনি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,17221.22,26879.4,26879.4,16666.67
