constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Raigarh (ST),2.0,2021-22,mgnrega,indicator_6,26.44,Payment Due (MGNREGS)
Raigarh (ST),2.0,2020-21,pmfby-kharif,indicator_1,34.38,Funds Available
Raigarh (ST),2.0,2021-22,nhm,indicator_3,12.912,Unspent Balance
Raigarh (ST),2.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2019-20,pmfby-rabi,indicator_2,0.0,Budget Utilisation
Raigarh (ST),2.0,2018-19,pmay,indicator_6,445.51,Budget Utilisation
Raigarh (ST),2.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2022-23,mgnrega,indicator_4,335.203,Budget Utilisation
Raigarh (ST),2.0,2019-20,pmfby-kharif,indicator_2,84.81,Budget Utilisation
Raigarh (ST),2.0,2019-20,smsa,indicator_1,47.26,Funds Available
Janjgir-Champa (SC),3.0,Cumulative,pmkisan,indicator_1,846.52,Funds Available
Janjgir-Champa (SC),3.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,pmay,indicator_5,67.31,Funds Available
Janjgir-Champa (SC),3.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,smsa,indicator_3,10.6,Unspent Balance
Janjgir-Champa (SC),3.0,2019-20,smsa,indicator_3,41.81,Unspent Balance
Janjgir-Champa (SC),3.0,2022-23,pmay,indicator_3,0.0829,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,sbm-u,indicator_2,1.87,Budget Utilisation
Janjgir-Champa (SC),3.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,smsa,indicator_2,27.65,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,nsap,indicator_1,80.0005,Funds Available
Janjgir-Champa (SC),3.0,2018-19,smsa,indicator_1,59.75,Funds Available
Janjgir-Champa (SC),3.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmay,indicator_5,91.78,Funds Available
Janjgir-Champa (SC),3.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2021-22,pmay,indicator_5,0.51,Funds Available
Janjgir-Champa (SC),3.0,2018-19,smsa,indicator_3,42.7,Unspent Balance
Janjgir-Champa (SC),3.0,2019-20,mdm,indicator_3,9.237346598388154,Unspent Balance
Janjgir-Champa (SC),3.0,2020-21,pmay,indicator_3,0.22,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,mdm,indicator_2,51.138,Budget Utilisation
Janjgir-Champa (SC),3.0,2019-20,mdm,indicator_1,48.77236628697884,Funds Available
Janjgir-Champa (SC),3.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,smsa,indicator_2,7.46,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,mdm,indicator_1,52.532,Funds Available
Janjgir-Champa (SC),3.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,sbm-u,indicator_1,3.93,Funds Available
Janjgir-Champa (SC),3.0,2020-21,mdm,indicator_4,97.34637934972969,Extent of Utilisation
Janjgir-Champa (SC),3.0,2022-23,pmay,indicator_6,81.99450000000002,Budget Utilisation
Janjgir-Champa (SC),3.0,2022-23,pmay,indicator_4,31.412099999999995,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Janjgir-Champa (SC),3.0,2022-23,mgnrega,indicator_5,,Unspent Balance
Janjgir-Champa (SC),3.0,2018-19,pmmvy,indicator_2,3.41,Budget Utilisation
Janjgir-Champa (SC),3.0,2018-19,mgnrega,indicator_6,0.33,Payment Due (MGNREGS)
Janjgir-Champa (SC),3.0,2018-19,mdm,indicator_4,85.95304417031437,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,sbm-u,indicator_2,3.93,Budget Utilisation
Janjgir-Champa (SC),3.0,2019-20,pmay,indicator_4,21.29,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,pmay,indicator_4,27.96,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2019-20,pmay,indicator_6,67.31,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmmvy,indicator_1,5.54,Funds Available
Janjgir-Champa (SC),3.0,2020-21,smsa,indicator_1,38.25,Funds Available
Janjgir-Champa (SC),3.0,2018-19,pmay,indicator_6,453.85,Budget Utilisation
Janjgir-Champa (SC),3.0,2019-20,pmmvy,indicator_1,6.96,Funds Available
Janjgir-Champa (SC),3.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Janjgir-Champa (SC),3.0,2018-19,mdm,indicator_2,43.2,Budget Utilisation
Janjgir-Champa (SC),3.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Janjgir-Champa (SC),3.0,2018-19,pmmvy,indicator_1,3.41,Funds Available
Janjgir-Champa (SC),3.0,2021-22,sbm-u,indicator_2,2.19,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmay,indicator_6,91.78,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmmvy,indicator_2,5.54,Budget Utilisation
Janjgir-Champa (SC),3.0,2018-19,smsa,indicator_2,17.05,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,mdm,indicator_3,1.391,Unspent Balance
Janjgir-Champa (SC),3.0,2021-22,pmay,indicator_4,0.18,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2019-20,mdm,indicator_2,39.535019688590694,Budget Utilisation
Janjgir-Champa (SC),3.0,2019-20,smsa,indicator_1,49.26,Funds Available
Janjgir-Champa (SC),3.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2018-19,pmay,indicator_5,453.85,Funds Available
Janjgir-Champa (SC),3.0,2018-19,pmay,indicator_4,149.6,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,sbm-u,indicator_1,1.87,Funds Available
Janjgir-Champa (SC),3.0,2021-22,pmay,indicator_6,0.51,Budget Utilisation
Janjgir-Champa (SC),3.0,2018-19,mdm,indicator_1,50.26,Funds Available
Janjgir-Champa (SC),3.0,2019-20,pmmvy,indicator_2,6.96,Budget Utilisation
Janjgir-Champa (SC),3.0,2019-20,mdm,indicator_4,81.06028617919587,Extent of Utilisation
Janjgir-Champa (SC),3.0,2022-23,pmay,indicator_5,81.99450000000002,Funds Available
Janjgir-Champa (SC),3.0,2019-20,mgnrega,indicator_6,0.17,Payment Due (MGNREGS)
Janjgir-Champa (SC),3.0,2021-22,sbm-u,indicator_1,2.19,Funds Available
Janjgir-Champa (SC),3.0,Cumulative,pmkisan,indicator_2,846.52,Budget Utilisation
Janjgir-Champa (SC),3.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2018-19,mdm,indicator_3,7.04,Unspent Balance
Janjgir-Champa (SC),3.0,2021-22,nhm,indicator_2,52.827,Budget Utilisation
Janjgir-Champa (SC),3.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2021-22,mgnrega,indicator_1,,Funds Available
Janjgir-Champa (SC),3.0,2018-19,pmay,indicator_1,240.15,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2022-23,mgnrega,indicator_1,,Funds Available
Janjgir-Champa (SC),3.0,2021-22,icds,indicator_3,35.025000000000006,Unspent Balance
Janjgir-Champa (SC),3.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2018-19,mgnrega,indicator_2,152.62,Total Expenditure on Wages (MGNREGS)
Janjgir-Champa (SC),3.0,2019-20,pmay,indicator_1,32.33,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,icds,indicator_3,61.68799999999999,Unspent Balance
Janjgir-Champa (SC),3.0,2019-20,mgnrega,indicator_2,139.97,Total Expenditure on Wages (MGNREGS)
Janjgir-Champa (SC),3.0,2019-20,icds,indicator_4,62.14382137914005,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,icds,indicator_3,69.71143328466829,Unspent Balance
Janjgir-Champa (SC),3.0,2021-22,pmfby-rabi,indicator_2,0.03,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,mgnrega,indicator_2,223.6,Total Expenditure on Wages (MGNREGS)
Janjgir-Champa (SC),3.0,2021-22,mgnrega,indicator_2,193.55,Total Expenditure on Wages (MGNREGS)
Janjgir-Champa (SC),3.0,2021-22,icds,indicator_2,130.09,Budget Utilisation
Janjgir-Champa (SC),3.0,2021-22,pmay,indicator_1,0.24,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,pmfby-rabi,indicator_2,0.03,Budget Utilisation
Janjgir-Champa (SC),3.0,2022-23,mgnrega,indicator_6,5.787799999999993,Payment Due (MGNREGS)
Janjgir-Champa (SC),3.0,2022-23,mgnrega,indicator_2,161.24010000000013,Total Expenditure on Wages (MGNREGS)
Janjgir-Champa (SC),3.0,2020-21,icds,indicator_2,108.548,Budget Utilisation
Janjgir-Champa (SC),3.0,2022-23,pmay,indicator_1,31.4688,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2019-20,pmfby-rabi,indicator_2,0.01,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmay,indicator_1,39.85,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,mgnrega,indicator_1,,Funds Available
Janjgir-Champa (SC),3.0,2019-20,nhm,indicator_1,23.073,Funds Available
Janjgir-Champa (SC),3.0,2021-22,nhm,indicator_4,88.37641154328733,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmfby-kharif,indicator_2,88.42,Budget Utilisation
Janjgir-Champa (SC),3.0,2021-22,mgnrega,indicator_6,21.04,Payment Due (MGNREGS)
Janjgir-Champa (SC),3.0,2021-22,pmfby-kharif,indicator_2,74.45,Budget Utilisation
Janjgir-Champa (SC),3.0,2019-20,nhm,indicator_3,4.8260000000000005,Unspent Balance
Janjgir-Champa (SC),3.0,2020-21,nhm,indicator_2,30.299000000000003,Budget Utilisation
Janjgir-Champa (SC),3.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,pmfby-kharif,indicator_2,53.91,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,nhm,indicator_3,7.268,Unspent Balance
Janjgir-Champa (SC),3.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,nhm,indicator_2,18.243,Budget Utilisation
Janjgir-Champa (SC),3.0,2021-22,pmfby-kharif,indicator_1,74.45,Funds Available
Janjgir-Champa (SC),3.0,2021-22,nhm,indicator_3,6.949,Unspent Balance
Janjgir-Champa (SC),3.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmfby-kharif,indicator_1,88.42,Funds Available
Janjgir-Champa (SC),3.0,2021-22,nhm,indicator_1,59.775,Funds Available
Janjgir-Champa (SC),3.0,2019-20,pmfby-kharif,indicator_1,53.91,Funds Available
Janjgir-Champa (SC),3.0,2019-20,nhm,indicator_4,79.06644129502016,Extent of Utilisation
Janjgir-Champa (SC),3.0,2018-19,mgnrega,indicator_1,,Funds Available
Janjgir-Champa (SC),3.0,2021-22,mgnrega,indicator_4,253.24,Budget Utilisation
Janjgir-Champa (SC),3.0,2021-22,icds,indicator_4,78.78751173424583,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,nhm,indicator_4,80.65108603066442,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,nhm,indicator_1,37.568,Funds Available
Janjgir-Champa (SC),3.0,2019-20,mgnrega,indicator_1,,Funds Available
Janjgir-Champa (SC),3.0,2022-23,mgnrega,indicator_4,237.04930000000007,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,icds,indicator_4,63.763246316877755,Extent of Utilisation
Janjgir-Champa (SC),3.0,2019-20,icds,indicator_2,114.43666571615134,Budget Utilisation
Janjgir-Champa (SC),3.0,2018-19,mgnrega,indicator_3,25.26,Total Expenditure on Materials (MGNREGS)
Janjgir-Champa (SC),3.0,2019-20,pmay,indicator_3,0.09,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2019-20,icds,indicator_1,184.14809900081963,Funds Available
Janjgir-Champa (SC),3.0,2020-21,pmfby-rabi,indicator_1,0.03,Funds Available
Janjgir-Champa (SC),3.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Janjgir-Champa (SC),3.0,2018-19,mgnrega,indicator_4,182.65,Budget Utilisation
Janjgir-Champa (SC),3.0,2017-18,sbm-g,indicator_2,203.988,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,pmay,indicator_2,23.75,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2020-21,mgnrega,indicator_3,58.16,Total Expenditure on Materials (MGNREGS)
Janjgir-Champa (SC),3.0,2019-20,mgnrega,indicator_4,180.59,Budget Utilisation
Janjgir-Champa (SC),3.0,2018-19,pmay,indicator_3,0.67,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2019-20,mgnrega,indicator_3,35.5,Total Expenditure on Materials (MGNREGS)
Janjgir-Champa (SC),3.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2021-22,pmay,indicator_2,0.1,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,nsap,indicator_2,79.7376,Budget Utilisation
Janjgir-Champa (SC),3.0,2020-21,icds,indicator_1,170.236,Funds Available
Janjgir-Champa (SC),3.0,2019-20,pmay,indicator_2,13.61,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2017-18,sbm-g,indicator_1,203.988,Funds Available
Janjgir-Champa (SC),3.0,2021-22,mgnrega,indicator_3,54.55,Total Expenditure on Materials (MGNREGS)
Janjgir-Champa (SC),3.0,2021-22,icds,indicator_1,165.115,Funds Available
Janjgir-Champa (SC),3.0,2020-21,mgnrega,indicator_6,1.5,Payment Due (MGNREGS)
Janjgir-Champa (SC),3.0,2018-19,pmay,indicator_2,63.39,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,nsap,indicator_1,79.7376,Funds Available
Janjgir-Champa (SC),3.0,2019-20,nsap,indicator_2,80.0005,Budget Utilisation
Janjgir-Champa (SC),3.0,2022-23,pmay,indicator_2,19.030699999999996,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Janjgir-Champa (SC),3.0,2020-21,mgnrega,indicator_4,286.25,Budget Utilisation
Janjgir-Champa (SC),3.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Janjgir-Champa (SC),3.0,2022-23,mgnrega,indicator_3,72.07429999999995,Total Expenditure on Materials (MGNREGS)
Janjgir-Champa (SC),3.0,2021-22,pmfby-rabi,indicator_1,0.03,Funds Available
Janjgir-Champa (SC),3.0,2019-20,pmfby-rabi,indicator_1,0.01,Funds Available
Korba,4.0,2022-23,mgnrega,indicator_3,72.94659999999996,Total Expenditure on Materials (MGNREGS)
Korba,4.0,2020-21,mdm,indicator_3,1.192,Unspent Balance
Korba,4.0,2019-20,sbm-u,indicator_1,3.2,Funds Available
Korba,4.0,2022-23,pmay,indicator_6,99.80639999999998,Budget Utilisation
Korba,4.0,2020-21,nhm,indicator_1,45.36300000000001,Funds Available
Korba,4.0,2021-22,mgnrega,indicator_4,349.76,Budget Utilisation
Korba,4.0,2020-21,smsa,indicator_3,8.97,Unspent Balance
Korba,4.0,2019-20,mdm,indicator_2,34.09975026164591,Budget Utilisation
Korba,4.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2018-19,mgnrega,indicator_1,,Funds Available
Korba,4.0,2018-19,smsa,indicator_1,38.59,Funds Available
Korba,4.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Korba,4.0,2019-20,sbm-u,indicator_2,3.2,Budget Utilisation
Korba,4.0,2021-22,mgnrega,indicator_6,35.79,Payment Due (MGNREGS)
Korba,4.0,2018-19,mdm,indicator_3,6.56,Unspent Balance
Korba,4.0,2021-22,pmfby-kharif,indicator_2,51.86,Budget Utilisation
Korba,4.0,2017-18,sbm-g,indicator_1,35.127,Funds Available
Korba,4.0,2020-21,nhm,indicator_2,28.238000000000003,Budget Utilisation
Korba,4.0,2019-20,mgnrega,indicator_4,254.05,Budget Utilisation
Korba,4.0,2020-21,pmay,indicator_6,79.59,Budget Utilisation
Korba,4.0,2019-20,mdm,indicator_3,6.027353730679697,Unspent Balance
Korba,4.0,2021-22,sbm-u,indicator_1,2.67,Funds Available
Korba,4.0,2020-21,mdm,indicator_2,42.771,Budget Utilisation
Korba,4.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2019-20,nhm,indicator_2,23.939999999999998,Budget Utilisation
Korba,4.0,2018-19,mgnrega,indicator_4,237.14,Budget Utilisation
Korba,4.0,2021-22,pmay,indicator_6,0.91,Budget Utilisation
Korba,4.0,2020-21,sbm-u,indicator_1,0.82,Funds Available
Korba,4.0,2017-18,sbm-g,indicator_2,35.127,Budget Utilisation
Korba,4.0,2021-22,nhm,indicator_1,75.331,Funds Available
Korba,4.0,2021-22,mgnrega,indicator_3,64.34,Total Expenditure on Materials (MGNREGS)
Korba,4.0,2020-21,mgnrega,indicator_1,,Funds Available
Korba,4.0,2019-20,mgnrega,indicator_1,,Funds Available
Korba,4.0,2020-21,mdm,indicator_1,43.964,Funds Available
Korba,4.0,2019-20,pmay,indicator_6,112.63,Budget Utilisation
Korba,4.0,2021-22,pmfby-rabi,indicator_2,0.26,Budget Utilisation
Korba,4.0,2020-21,mgnrega,indicator_4,326.04,Budget Utilisation
Korba,4.0,2020-21,mgnrega,indicator_2,259.21,Total Expenditure on Wages (MGNREGS)
Korba,4.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Korba,4.0,2020-21,smsa,indicator_1,23.63,Funds Available
Korba,4.0,2022-23,mgnrega,indicator_5,,Unspent Balance
Korba,4.0,2020-21,pmfby-rabi,indicator_2,0.5,Budget Utilisation
Korba,4.0,2020-21,mdm,indicator_4,97.28641615867528,Extent of Utilisation
Korba,4.0,2021-22,mgnrega,indicator_2,283.82,Total Expenditure on Wages (MGNREGS)
Korba,4.0,2021-22,pmfby-rabi,indicator_1,0.26,Funds Available
Korba,4.0,2018-19,mgnrega,indicator_3,50.96,Total Expenditure on Materials (MGNREGS)
Korba,4.0,2022-23,mgnrega,indicator_2,276.81299999999976,Total Expenditure on Wages (MGNREGS)
Korba,4.0,2018-19,mdm,indicator_1,44.65,Funds Available
Korba,4.0,2019-20,smsa,indicator_1,32.9,Funds Available
Korba,4.0,2019-20,pmfby-rabi,indicator_2,0.56,Budget Utilisation
Korba,4.0,2022-23,mgnrega,indicator_6,7.573499999999996,Payment Due (MGNREGS)
Korba,4.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Korba,4.0,2019-20,mgnrega,indicator_3,64.73,Total Expenditure on Materials (MGNREGS)
Korba,4.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Korba,4.0,2019-20,mgnrega,indicator_2,187.55,Total Expenditure on Wages (MGNREGS)
Korba,4.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Korba,4.0,2019-20,smsa,indicator_3,25.55,Unspent Balance
Korba,4.0,2018-19,mdm,indicator_4,85.2407614781635,Extent of Utilisation
Korba,4.0,2019-20,nhm,indicator_1,33.038000000000004,Funds Available
Korba,4.0,2019-20,pmfby-rabi,indicator_1,0.56,Funds Available
Korba,4.0,2019-20,mdm,indicator_1,40.12710399232561,Funds Available
Korba,4.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Korba,4.0,2018-19,smsa,indicator_3,21.94,Unspent Balance
Korba,4.0,2018-19,mdm,indicator_2,38.06,Budget Utilisation
Korba,4.0,2021-22,mgnrega,indicator_1,,Funds Available
Korba,4.0,2020-21,mgnrega,indicator_3,66.45,Total Expenditure on Materials (MGNREGS)
Korba,4.0,2020-21,smsa,indicator_2,14.65,Budget Utilisation
Korba,4.0,2022-23,mgnrega,indicator_1,,Funds Available
Korba,4.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Korba,4.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2019-20,smsa,indicator_2,7.35,Budget Utilisation
Korba,4.0,2019-20,mdm,indicator_4,84.97934530278476,Extent of Utilisation
Korba,4.0,2018-19,mgnrega,indicator_2,184.67,Total Expenditure on Wages (MGNREGS)
Korba,4.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2020-21,pmfby-rabi,indicator_1,0.5,Funds Available
Korba,4.0,2018-19,smsa,indicator_2,16.67,Budget Utilisation
Korba,4.0,2019-20,pmay,indicator_3,0.54,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Korba,4.0,2022-23,mgnrega,indicator_4,352.4107000000002,Budget Utilisation
Korba,4.0,Cumulative,pmkisan,indicator_2,391.76,Budget Utilisation
Korba,4.0,2021-22,pmay,indicator_2,0.75,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Korba,4.0,2019-20,icds,indicator_4,71.32586116561002,Extent of Utilisation
Korba,4.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2019-20,pmmvy,indicator_2,5.01,Budget Utilisation
Korba,4.0,2021-22,icds,indicator_1,168.412,Funds Available
Korba,4.0,2019-20,pmay,indicator_5,112.63,Funds Available
Korba,4.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2021-22,nhm,indicator_4,74.80851176806361,Extent of Utilisation
Korba,4.0,Cumulative,pmkisan,indicator_1,391.76,Funds Available
Korba,4.0,2020-21,icds,indicator_4,70.48223230874157,Extent of Utilisation
Korba,4.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2021-22,pmay,indicator_1,0.04,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Korba,4.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Korba,4.0,2022-23,pmay,indicator_2,64.6932,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Korba,4.0,2020-21,nhm,indicator_4,62.248969424420785,Extent of Utilisation
Korba,4.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Korba,4.0,2021-22,nhm,indicator_2,56.354,Budget Utilisation
Korba,4.0,2021-22,icds,indicator_2,138.111,Budget Utilisation
Korba,4.0,2021-22,pmay,indicator_4,0.12,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Korba,4.0,2020-21,pmay,indicator_1,8.49,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Korba,4.0,2019-20,pmay,indicator_2,71.15,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Korba,4.0,2019-20,icds,indicator_3,56.473481892073465,Unspent Balance
Korba,4.0,2019-20,icds,indicator_1,196.9491820425403,Funds Available
Korba,4.0,2022-23,pmay,indicator_4,22.2527,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Korba,4.0,2018-19,pmay,indicator_4,125.31,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Korba,4.0,2018-19,pmmvy,indicator_1,3.51,Funds Available
Korba,4.0,2018-19,pmay,indicator_1,34.55,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Korba,4.0,2019-20,mgnrega,indicator_6,0.61,Payment Due (MGNREGS)
Korba,4.0,2020-21,icds,indicator_3,50.205,Unspent Balance
Korba,4.0,2020-21,pmmvy,indicator_2,3.44,Budget Utilisation
Korba,4.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2020-21,pmay,indicator_2,55.55,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Korba,4.0,2021-22,icds,indicator_3,30.301000000000016,Unspent Balance
Korba,4.0,2018-19,pmay,indicator_5,374.28,Funds Available
Korba,4.0,2022-23,pmay,indicator_3,1.0327000000000002,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Korba,4.0,2019-20,pmay,indicator_1,9.57,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Korba,4.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Korba,4.0,2020-21,pmay,indicator_5,79.59,Funds Available
Korba,4.0,2020-21,icds,indicator_2,119.879,Budget Utilisation
Korba,4.0,2020-21,nhm,indicator_3,16.839,Unspent Balance
Korba,4.0,2018-19,pmay,indicator_3,0.84,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Korba,4.0,2020-21,mgnrega,indicator_6,1.31,Payment Due (MGNREGS)
Korba,4.0,2021-22,sbm-u,indicator_2,2.67,Budget Utilisation
Korba,4.0,2019-20,nsap,indicator_2,65.9576,Budget Utilisation
Korba,4.0,2022-23,pmay,indicator_1,11.8278,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Korba,4.0,2018-19,pmmvy,indicator_2,3.51,Budget Utilisation
Korba,4.0,2019-20,pmfby-kharif,indicator_2,29.11,Budget Utilisation
Korba,4.0,2019-20,nsap,indicator_1,65.9576,Funds Available
Korba,4.0,2019-20,nhm,indicator_3,9.097,Unspent Balance
Korba,4.0,2018-19,pmay,indicator_6,374.28,Budget Utilisation
Korba,4.0,2018-19,pmay,indicator_2,213.59,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Korba,4.0,2019-20,pmay,indicator_4,31.38,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Korba,4.0,2020-21,sbm-u,indicator_2,0.82,Budget Utilisation
Korba,4.0,2020-21,pmfby-kharif,indicator_2,45.11,Budget Utilisation
