Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
C2 - Head of State,Governor's Secretariat (R),2012-03-102-0000-000-32-99-EE-NN-C,Governor$Governor/Administrator of Union Territories$Discretionary Grants$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ঐচ্ছিক অনুদান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Governor,Governor/Administrator of Union Territories,Discretionary Grants,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Establishmet Expenditure,North Cachar Non-entrusted,Charged,0.1,0,0,0.1
C2 - Head of State,Governor's Secretariat (R),2012-03-102-0000-000-32-99-EE-BN-C,Governor$Governor/Administrator of Union Territories$Discretionary Grants$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ঐচ্ছিক অনুদান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Governor,Governor/Administrator of Union Territories,Discretionary Grants,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Establishmet Expenditure,Bodoland Non-entrusted,Charged,0,0,0,0.1
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-04-03-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Office Expenses$Electricity and Water Charge,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Charged,3.43,2.8,2.8,2.8
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-04-99-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Office Expenses$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Charged,0,1.2,1.2,1.2
C2 - Head of State,Governor's Secretariat (R),2012-03-792-0000-000-24-00-EE-GA-C,Governor$Governor/Administrator of Union Territories$Irrecoverable Loans Written-off$NULL$NULL$Writes off  / Losses$NULL,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$আদায় কৰিব নোৱাৰা ঋণ বাদ$NULL$NULL$অৱলোপন / লোকচান$NULL,Governor,Governor/Administrator of Union Territories,Irrecoverable Loans Written-off,NULL,NULL,Writes off  / Losses,NULL,Establishmet Expenditure,General Area,Charged,0,1,1,1
C2 - Head of State,Governor's Secretariat (R),2012-03-104-0000-000-11-02-EE-GA-C,Governor$Governor/Administrator of Union Territories$Sumptuary Allowances$NULL$NULL$Hospitality Expenses / Sumptuary Allowances etc$Sumptuary Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ভাট্টা$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$ব্যয় সংকোচন ভাত্তা,Governor,Governor/Administrator of Union Territories,Sumptuary Allowances,NULL,NULL,Hospitality Expenses / Sumptuary Allowances etc,Sumptuary Allowance,Establishmet Expenditure,General Area,Charged,0,1.82,1.82,1.5
C2 - Head of State,Governor's Secretariat (R),2012-03-102-0000-000-32-99-TG-IB-KN-C,Governor$Governor/Administrator of Union Territories$Discretionary Grants$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ঐচ্ছিক অনুদান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Governor,Governor/Administrator of Union Territories,Discretionary Grants,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Individual Benefeciaries,Karbi Anglong Non-entrusted,Charged,0,0.1,0.1,0
C2 - Head of State,Governor's Secretariat (R),2012-03-102-0000-000-32-99-TG-IB-BN-C,Governor$Governor/Administrator of Union Territories$Discretionary Grants$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ঐচ্ছিক অনুদান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Governor,Governor/Administrator of Union Territories,Discretionary Grants,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Individual Benefeciaries,Bodoland Non-entrusted,Charged,0,0.1,0.1,0
C2 - Head of State,Governor's Secretariat (R),2012-03-102-0000-000-32-99-TG-IB-NN-C,Governor$Governor/Administrator of Union Territories$Discretionary Grants$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ঐচ্ছিক অনুদান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Governor,Governor/Administrator of Union Territories,Discretionary Grants,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Individual Benefeciaries,North Cachar Non-entrusted,Charged,0,0.1,0.1,0
C2 - Head of State,Governor's Secretariat (R),2012-03-090-5344-000-26-07-SOPD-ODS-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$Airlifting$NULL$Other Charges$Air lifting,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$অন্যান্য মাচুল$বিমানেৰে বহন কৰা,Governor,Governor/Administrator of Union Territories,Secretariat,Airlifting,NULL,Other Charges,Air lifting,State Own Priority Scheme-Other Development Scheme,General Area,Charged,0,50,50,40
C2 - Head of State,Governor's Secretariat (R),2012-03-102-0000-000-32-99-TG-IB-GA-C,Governor$Governor/Administrator of Union Territories$Discretionary Grants$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ঐচ্ছিক অনুদান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Governor,Governor/Administrator of Union Territories,Discretionary Grants,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Transfer Grants to Individual Benefeciaries,General Area,Charged,0,26,26,26
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-19-99-SOPD-ODS-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Materials & Supplies$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Materials & Supplies,Others,State Own Priority Scheme-Other Development Scheme,General Area,Charged,0,27,27,29.7
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-26-02-SOPD-ODS-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Other Charges$Disaster management,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Other Charges,Disaster management,State Own Priority Scheme-Other Development Scheme,General Area,Charged,0,1,1,0.2
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-26-03-SOPD-ODS-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Other Charges$Training,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Other Charges,Training,State Own Priority Scheme-Other Development Scheme,General Area,Charged,0,10,10,0.2
C2 - Head of State,Governor's Secretariat (R),2012-03-103-3004-000-17-99-SOPD-ODS-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Maintenance of Office$NULL$Maintenance$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Governor,Governor/Administrator of Union Territories,Household Establishment,Maintenance of Office,NULL,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Charged,0,18.9,18.9,16.8
C2 - Head of State,Governor's Secretariat (R),2012-03-800-4577-000-15-02-SOPD-ODS-GA-C,Governor$Governor/Administrator of Union Territories$Other Expenditure$Roshni Project$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,Governor,Governor/Administrator of Union Territories,Other Expenditure,Roshni Project,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,State Own Priority Scheme-Other Development Scheme,General Area,Charged,0,2,2,50
C2 - Head of State,Governor's Secretariat (R),2012-03-108-0000-000-03-01-EE-GA-C,Governor$Governor/Administrator of Union Territories$Tour Expenses$NULL$NULL$Travel Expenses$Regular,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ভ্ৰমণ ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$,Governor,Governor/Administrator of Union Territories,Tour Expenses,NULL,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Charged,0,0,0,20
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-03-01-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Travel Expenses$Regular,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$ ভ্ৰমণ খৰচ$,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Charged,0,0,0,5
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-03-01-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Travel Expenses$Regular,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$ ভ্ৰমণ খৰচ$,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Charged,0,0,0,3
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-52-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$City Compensatory Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Charged,0,0,0,0.944
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-52-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$City Compensatory Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Charged,0,0,0,0.59
C2 - Head of State,Governor's Secretariat (R),2012-03-103-2042-000-16-01-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Purchase of Motor Cars$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$যান-বাহনসমূহ$,Governor,Governor/Administrator of Union Territories,Household Establishment,Purchase of Motor Cars,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Charged,0,0,0,40
