Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-03-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$Consultancy Fees,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,5
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-12-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Arrear Salary/DA,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0,0,8
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-17-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Grade Pay,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$পৰ্যায় সমন্ধীয় দৰমহা, গ্ৰেড পে",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Grade Pay,Establishmet Expenditure,General Area,Voted,0,0,0,39.12
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-41-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Technical Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0.84704,0.84704,1.72
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-04-01-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Office Expenses$Postage Stamp,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,0.05,0.05,0.05
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-04-02-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Office Expenses$Telephone Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.12,0.12,0.12
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5689-000-33-00-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$NULL$Subsidies$NULL,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$ৰাজ সাহায্য$NULL,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),NULL,Subsidies,NULL,Establishmet Expenditure,General Area,Voted,0,10000,10000,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-14-00-SOPD-ODS-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Minor Works$NULL,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Minor Works,NULL,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0.5,0.5,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-1718-000-32-01-SOPD-G-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Drainage Master plan for other Towns of State$NULL$Grants-in-aid General (Non-Salary)$Normal,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Drainage Master plan for other Towns of State,NULL,Grants-in-aid General (Non-Salary),Normal,State Own Priority Scheme-General,General Area,Voted,0,30,30,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-32-01-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Grants-in-aid General (Non-Salary)$Normal,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Grants-in-aid General (Non-Salary),Normal,State Own Priority Scheme-General,General Area,Voted,20,40,140,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-2183-000-35-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Infrastructure Development in Other Towns$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Infrastructure Development in Other Towns,NULL,Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,61.85,192.47,192.47,335
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-3036-000-35-99-CSS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$10 % Central Pool Fund for NE Region$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,10 % Central Pool Fund for NE Region,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,1645.47,4049,4049,2000
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-3419-000-35-99-CSS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Integrated Housing & Slum Development Programme under JNNURM$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Integrated Housing & Slum Development Programme under JNNURM,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,491.69,164.42,164.42,49.17
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-3420-000-35-99-CSS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$UIDSSMT under JNNURM$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,UIDSSMT under JNNURM,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,0,1146.46,1146.46,1064.36
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-3421-000-35-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Night Shelter for Urban Shelterless$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Night Shelter for Urban Shelterless,NULL,Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,44.01,47.51,47.51,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-3914-000-35-99-SOPD-SS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$State Share for UIDSSMT under JNNURM$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,State Share for UIDSSMT under JNNURM,NULL,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,0,118.6,118.6,227.69
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-4086-000-35-99-SOPD-SS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$State Share under Central Pool Fund for N.E$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,State Share under Central Pool Fund for N.E,NULL,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,25,144.58,144.58,263.31
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-4715-311-35-99-SOPD-G-GA-V,"Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Tied ACA/SPA for Infrastructure Development$Common Facility Center at Mangaldoi Town, Darrang District$Grants for creation of Capital Assets$Others",নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Tied ACA/SPA for Infrastructure Development,"Common Facility Center at Mangaldoi Town, Darrang District",Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,84.25,0,47,5.47
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-4715-312-35-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Tied ACA/SPA for Infrastructure Development$Development of Market Complex at Naharkatia Town$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Tied ACA/SPA for Infrastructure Development,Development of Market Complex at Naharkatia Town,Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,125,0,150,150
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-4715-313-35-99-SOPD-ODS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Tied ACA/SPA for Infrastructure Development$Construction of Fish Market at Jorhat Town (SPA)$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Tied ACA/SPA for Infrastructure Development,Construction of Fish Market at Jorhat Town (SPA),Grants for creation of Capital Assets,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,335.31,335.31,335.31
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-4735-716-35-99-TG-UL-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$CM's Special Package for Barak Valley$Hailakandi Municipal Board Drain Work (Phase II) / Municipality Road (Ward1-16)$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,CM's Special Package for Barak Valley,Hailakandi Municipal Board Drain Work (Phase II) / Municipality Road (Ward1-16),Grants for creation of Capital Assets,Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,0,620.13,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-4837-415-35-99-Plan-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$CM's Special Package for Dhemaji District$Construction of Dhemaji Town Protection Drain$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,CM's Special Package for Dhemaji District,Construction of Dhemaji Town Protection Drain,Grants for creation of Capital Assets,Others,Plan,General Area,Voted,0,0,300,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5697-927-35-99-CSS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Atal Mission for Rejuvenation and Urban Transformation (AMRUT-500 Habitations and Mission for Dev. of 100 Smart Cities)$Central Share$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Atal Mission for Rejuvenation and Urban Transformation (AMRUT-500 Habitations and Mission for Dev. of 100 Smart Cities),Central Share,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,7484.94,15170.8,15170.8,1420.97
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5697-928-35-99-SOPD-SS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Atal Mission for Rejuvenation and Urban Transformation (AMRUT-500 Habitations and Mission for Dev. of 100 Smart Cities)$State Share$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Atal Mission for Rejuvenation and Urban Transformation (AMRUT-500 Habitations and Mission for Dev. of 100 Smart Cities),State Share,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,814,1484.12,1484.12,1200
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5689-000-35-99-CSS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,0,15342.32,15342.32,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5689-000-35-99-SOPD-SS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Housing for All (Pradhan Mantri Awas Yojana)$NULL$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Housing for All (Pradhan Mantri Awas Yojana),NULL,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,0,3350.03,3350.03,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-2183-802-35-99-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Infrastructure Development in Other Towns$Improvement & Development of Goalpara Town Road Network$Grants for creation of Capital Assets$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Infrastructure Development in Other Towns,Improvement & Development of Goalpara Town Road Network,Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,0,84.02,84.02,10
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-15-99-SOPD-ODS-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Machinery and Equipment / Tools & Plants$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0.5,0.5,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-17-99-SOPD-ODS-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Maintenance$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,1.5,1.5,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-19-99-SOPD-ODS-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Materials & Supplies$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Materials & Supplies,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,1,1,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-17-99-SOPD-ODS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Maintenance$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,1.5,1.5,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-19-99-SOPD-ODS-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Materials & Supplies$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Materials & Supplies,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0.5,0.5,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5214-000-31-01-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Regulatory Authority$NULL$Grants-in-aid General (Salary)$Scale Pay,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$দৰমহা,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Regulatory Authority,NULL,Grants-in-aid General (Salary),Scale Pay,State Own Priority Scheme-General,General Area,Voted,0,0,30,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5214-000-32-01-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Regulatory Authority$NULL$Grants-in-aid General (Non-Salary)$Normal,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Regulatory Authority,NULL,Grants-in-aid General (Non-Salary),Normal,State Own Priority Scheme-General,General Area,Voted,0,0,5,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5215-000-31-01-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Appellate Tribunal$NuLL$Grants-in-aid General (Salary)$Scale Pay,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$দৰমহা,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Appellate Tribunal,NuLL,Grants-in-aid General (Salary),Scale Pay,State Own Priority Scheme-General,General Area,Voted,0,0,10,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-800-5215-000-32-01-SOPD-G-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Other Expenditure$Real Estate Appellate Tribunal$NuLL$Grants-in-aid General (Non-Salary)$Normal,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,Urban Development,Integrated Development of Small and Medium Towns,Other Expenditure,Real Estate Appellate Tribunal,NuLL,Grants-in-aid General (Non-Salary),Normal,State Own Priority Scheme-General,General Area,Voted,0,0,2,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-26-10-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,0,0,5
