Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-10,BLSEDN021,Head Master Subarnrekha Government High School Baliapal,10-2202-02-109-1261-01003-156-11-1-0,2.0,289.0,242000.0,178006.0,0.0,0.0,63994.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN025,Head Mistress Barabati Girls High School Barabati Balasore,10-2202-02-105-1262-01003-136-21-1-2,3.0,2393.0,144400.0,142273.0,0.0,0.0,2127.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2017-07-10,BLSEDN025,Head Mistress Barabati Girls High School Barabati Balasore,10-2202-02-105-1262-01003-136-21-1-2,1.0,2384.0,1794000.0,1775520.0,0.0,0.0,18480.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2017-07-10,BLSEDN025,Head Mistress Barabati Girls High School Barabati Balasore,10-2202-02-105-1262-01003-136-21-1-2,2.0,2388.0,2315000.0,2291673.0,0.0,0.0,23327.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2017-07-10,BLSEDN026,Head Mistress Government Girls High School Rajnilgiri,10-2202-02-109-1261-01003-136-11-1-0,1.0,476.0,992000.0,992000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN026,Head Mistress Government Girls High School Rajnilgiri,10-2202-02-109-1261-01003-403-11-1-0,3.0,478.0,39800.0,39800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN026,Head Mistress Government Girls High School Rajnilgiri,10-2202-02-109-1261-01003-156-11-1-0,2.0,477.0,1266000.0,1090602.0,0.0,0.0,175398.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN027,Head Mistress Government Girls High School Remuna,10-2202-02-109-1261-01003-136-11-1-0,1.0,2385.0,1196000.0,1196000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN027,Head Mistress Government Girls High School Remuna,10-2202-02-109-1261-01003-403-11-1-0,3.0,2394.0,56700.0,56700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN027,Head Mistress Government Girls High School Remuna,10-2202-02-109-1261-01003-156-11-1-0,2.0,2389.0,1498000.0,671072.0,0.0,0.0,826928.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-08001-506-11-1-0,1.0,274.0,1065000.0,1065000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2017-07-10,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-08001-506-11-1-0,3.0,278.0,53300.0,53300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,506.0
2017-07-10,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-01003-156-11-1-0,2.0,276.0,1326000.0,1074300.0,0.0,0.0,251700.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN032,Head Master Town High School Balasore,10-2202-02-109-1261-01003-136-11-1-0,1.0,2386.0,1475000.0,1475000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN032,Head Master Town High School Balasore,10-2202-02-109-1261-01003-403-11-1-0,3.0,2395.0,135000.0,135000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN032,Head Master Town High School Balasore,10-2202-02-109-1261-06001-000-11-1-0,2.0,2390.0,1899000.0,1799586.0,0.0,0.0,99414.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2017-07-10,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-08001-506-11-1-0,1.0,2381.0,999200.0,242885.0,0.0,0.0,756315.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,8001.0,506.0
2017-07-10,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2062-00-105-0308-08001-074-11-1-0,1.0,2369.0,125000.0,125000.0,0.0,0.0,0.0,GAD,General Administration  and Public Grievance Department,2062.0,0.0,105.0,308.0,8001.0,74.0
2017-07-10,BLSLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-136-11-1-0,1.0,2379.0,15000.0,15000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,136.0
2017-07-10,BLSLEM006,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-25002-000-11-1-0,1.0,2380.0,15000.0,15000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,25002.0,0.0
2017-07-10,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2375.0,4872000.0,4872000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-11,BLSEDU026,"Comptroller of Finance, Fakir Mohan University",38-2202-03-102-1710-41048-918-11-1-0,1.0,2398.0,750000.0,750000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,102.0,1710.0,41048.0,918.0
2017-07-11,BLSEDU026,"Comptroller of Finance, Fakir Mohan University",38-2202-03-102-1710-41048-921-11-1-0,2.0,2399.0,42402000.0,42402000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,102.0,1710.0,41048.0,921.0
2017-07-11,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-0321-01004-000-11-1-0,1.0,2404.0,120000.0,105000.0,0.0,0.0,15000.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1004.0,0.0
2017-07-11,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-01003-403-11-1-0,1.0,2403.0,67500.0,67500.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2017-07-12,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,1.0,2411.0,1000000.0,1000000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-12,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-01003-403-11-1-0,1.0,2415.0,3000.0,3000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,1003.0,403.0
2017-07-12,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-06001-000-11-1-0,1.0,2416.0,13000.0,0.0,0.0,0.0,13000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,6001.0,0.0
2017-07-12,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-0321-09001-000-11-1-0,1.0,2405.0,151900.0,151900.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,9001.0,0.0
2017-07-12,BLSHOM012,"Jailor-Cum Superintendent, Sub-Jail, Soro",01-2056-00-101-1402-10001-000-11-1-0,1.0,666.0,24987.0,24987.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2017-07-12,BLSHOM012,"Jailor-Cum Superintendent, Sub-Jail, Soro",01-2056-00-101-1402-10001-000-11-1-0,1.0,667.0,5000.0,5000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2017-07-12,BLSHOM012,"Jailor-Cum Superintendent, Sub-Jail, Soro",01-2056-00-101-1402-10001-000-11-1-0,1.0,668.0,25000.0,25000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2017-07-12,BLSHOM012,"Jailor-Cum Superintendent, Sub-Jail, Soro",01-2056-00-101-1402-10001-000-11-1-0,1.0,669.0,300000.0,300000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2017-07-12,BLSHOM012,"Jailor-Cum Superintendent, Sub-Jail, Soro",01-2056-00-101-1402-10001-000-11-1-0,1.0,670.0,500.0,500.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2017-07-12,BLSHOM012,"Jailor-Cum Superintendent, Sub-Jail, Soro",01-2056-00-101-1402-10001-000-11-1-0,1.0,671.0,40000.0,40000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2017-07-12,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2412.0,2247300.0,2247300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-12,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2413.0,636300.0,636300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-12,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2414.0,861300.0,861300.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-12,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-01003-523-11-1-0,1.0,2406.0,283752.0,142800.0,0.0,0.0,140952.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,1003.0,523.0
2017-07-12,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-01003-523-11-1-0,1.0,2407.0,142800.0,0.0,0.0,0.0,142800.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,1003.0,523.0
2017-07-12,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-08001-154-11-1-0,1.0,2410.0,10000.0,10000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-07-12,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-523-11-1-0,1.0,2408.0,16000.0,16000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,523.0
2017-07-12,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-08001-154-11-1-0,1.0,2409.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2017-07-13,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,1.0,672.0,1239765.0,1239765.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-13,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,673.0,888195.0,888195.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-13,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,674.0,1078275.0,1078275.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-13,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,1.0,675.0,432315.0,432315.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-13,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,1.0,482.0,508035.0,508035.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-13,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,483.0,455880.0,455880.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-13,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2486.0,536625.0,536625.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-13,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,1.0,279.0,888195.0,888195.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-13,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,1.0,2487.0,536625.0,536625.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-13,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,1.0,295.0,997530.0,997530.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-13,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,1.0,296.0,1742775.0,1742775.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-13,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,1.0,178.0,1747800.0,1747800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-13,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01004-000-11-1-0,1.0,2423.0,3000.0,0.0,0.0,0.0,3000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1004.0,0.0
2017-07-13,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01004-000-11-1-0,1.0,2425.0,5000.0,0.0,0.0,0.0,5000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1004.0,0.0
2017-07-13,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01004-000-11-1-0,1.0,2427.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1004.0,0.0
2017-07-13,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01004-000-11-1-0,1.0,2430.0,30000.0,0.0,0.0,0.0,30000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1004.0,0.0
2017-07-13,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01004-000-11-1-0,1.0,2420.0,30000.0,0.0,0.0,0.0,30000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1004.0,0.0
2017-07-13,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01004-000-11-1-0,1.0,2422.0,80000.0,0.0,0.0,0.0,80000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1004.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2434.0,3000.0,3000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2428.0,22000.0,22000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2431.0,70000.0,70000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2419.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2424.0,12000.0,12000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2426.0,30000.0,30000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2418.0,1500.0,1500.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2433.0,20000.0,19919.0,0.0,0.0,81.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-11002-000-11-1-0,1.0,2421.0,15000.0,13000.0,0.0,0.0,2000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,11002.0,0.0
2017-07-13,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-0308-01003-516-11-1-0,1.0,2429.0,1300.0,1300.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,516.0
2017-07-13,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-01003-403-11-1-0,1.0,2435.0,3000.0,2960.0,0.0,0.0,40.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,1003.0,403.0
2017-07-13,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-01003-403-11-1-0,1.0,2432.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,1003.0,403.0
2017-07-13,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-08001-506-11-1-0,1.0,2417.0,30000.0,10665.0,0.0,0.0,19335.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,8001.0,506.0
2017-07-13,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2437.0,1200000.0,1200000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-13,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2438.0,1200000.0,1200000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-13,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2439.0,340000.0,340000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-13,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2440.0,460000.0,460000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-13,BLSWEL001,District Welfare Officer Balasore,11-2225-02-794-0412-41078-908-23-1-2,1.0,2436.0,1000000.0,1000000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,412.0,41078.0,908.0
2017-07-14,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,2.0,688.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-14,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,3.0,684.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-14,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,1.0,680.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-14,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,2.0,689.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,3.0,685.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,681.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,2.0,690.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,3.0,686.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,682.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-14,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,2.0,691.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-14,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,3.0,687.0,3200.0,0.0,0.0,0.0,3200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-14,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,1.0,683.0,24000.0,0.0,0.0,0.0,24000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-14,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,2.0,2510.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,3.0,2511.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,4.0,2506.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,1.0,2489.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-14,BLSPRD001,District Panchayat Officer Balasore,17-2515-00-001-3027-01003-136-42-1-0,1.0,2441.0,13459200.0,13459200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2017-07-14,BLSPRD001,District Panchayat Officer Balasore,17-2515-00-001-3027-01003-136-42-1-0,1.0,2442.0,9389100.0,9389100.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2017-07-14,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2445.0,13514400.0,13514400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-14,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2446.0,3828600.0,3828600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-14,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2447.0,5180400.0,5180400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-14,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-136-11-1-0,2.0,2444.0,24590.0,24590.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,136.0
2017-07-14,BLSTOU002,Tourist Officer Balasore,32-3452-80-001-0300-01003-136-11-1-0,1.0,2443.0,55726.0,53160.0,0.0,0.0,2566.0,TOU,Tourism Department,3452.0,80.0,1.0,300.0,1003.0,136.0
2017-07-15,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,2.0,696.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-15,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,3.0,692.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-15,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,1.0,676.0,115000.0,0.0,0.0,0.0,115000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-15,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,2.0,697.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
