Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-07-04,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01003-403-0-1-0,3.0,295.0,150000.0,133229.0,0.0,0.0,16771.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,403.0
2014-07-04,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01003-523-0-1-0,4.0,296.0,100000.0,71380.0,0.0,0.0,28620.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,523.0
2014-07-04,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01004-000-0-1-0,5.0,297.0,100000.0,93182.0,0.0,0.0,6818.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-04,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01004-000-0-1-0,6.0,298.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-04,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-01003-156-0-1-0,1.0,464.0,1000.0,1000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2014-07-04,BLSREV017,Sub-Registrar Soro,03-2030-03-001-0308-01003-403-0-1-0,1.0,701.0,200.0,200.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2014-07-04,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-0-1-0,1.0,2321.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2014-07-04,BLSREV850,"Collector, Balasore",15-2251-00-090-1333-01003-403-0-1-0,1.0,2322.0,13000.0,12800.0,0.0,0.0,200.0,REV,Revenue Department,2251.0,0.0,90.0,1333.0,1003.0,403.0
2014-07-04,BLSREV850,"Collector, Balasore",15-2251-00-090-1333-01003-403-0-1-0,1.0,2318.0,6000.0,6000.0,0.0,0.0,0.0,REV,Revenue Department,2251.0,0.0,90.0,1333.0,1003.0,403.0
2014-07-04,BLSREV850,"Collector, Balasore",15-2251-00-090-1333-01003-403-0-1-0,2.0,2319.0,10000.0,10000.0,0.0,0.0,0.0,REV,Revenue Department,2251.0,0.0,90.0,1333.0,1003.0,403.0
2014-07-04,BLSREV850,"Collector, Balasore",15-2251-00-090-1333-01003-403-0-1-0,3.0,2320.0,2000.0,2000.0,0.0,0.0,0.0,REV,Revenue Department,2251.0,0.0,90.0,1333.0,1003.0,403.0
2014-07-04,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,1.0,2323.0,19467.0,19467.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-05,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-33011-000-0-1-0,1.0,299.0,3500.0,3500.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,33011.0,0.0
2014-07-05,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,1.0,2333.0,70000.0,70000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-05,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,1.0,703.0,90000.0,90000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-05,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,2.0,704.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-05,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,3.0,705.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-05,BLSHOM003,District Election Officer Balasore,01-2015-00-103-0358-13006-000-0-1-0,1.0,2339.0,469136.0,469136.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2014-07-05,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-156-0-1-0,1.0,2334.0,10000.0,10000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,156.0
2014-07-05,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-156-0-1-0,1.0,2335.0,20400.0,20400.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,156.0
2014-07-05,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-156-0-1-0,2.0,2336.0,20400.0,20400.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,156.0
2014-07-05,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-156-0-1-0,3.0,2337.0,2040.0,2040.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,156.0
2014-07-05,BLSWAT002,Executive Engineer Minor Irrigation Division Balasore,20-2702-80-001-0457-01003-523-0-1-0,1.0,2341.0,5000.0,5000.0,0.0,0.0,0.0,WAT,Water Resources Department,2702.0,80.0,1.0,457.0,1003.0,523.0
2014-07-05,BLSWAT002,Executive Engineer Minor Irrigation Division Balasore,20-2702-80-001-0457-01004-000-0-1-0,3.0,2342.0,3200.0,3200.0,0.0,0.0,0.0,WAT,Water Resources Department,2702.0,80.0,1.0,457.0,1004.0,0.0
2014-07-05,BLSWAT002,Executive Engineer Minor Irrigation Division Balasore,20-2702-80-001-0457-01004-000-0-1-0,2.0,2343.0,52800.0,52800.0,0.0,0.0,0.0,WAT,Water Resources Department,2702.0,80.0,1.0,457.0,1004.0,0.0
2014-07-05,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-08001-149-0-1-0,1.0,2340.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,149.0
2014-07-07,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,1.0,706.0,37600.0,37600.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-07,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,2.0,707.0,41980.0,41980.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-07,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,3.0,708.0,2380.0,2380.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-07,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,4.0,709.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-07,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,5.0,710.0,400.0,0.0,0.0,0.0,400.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-07,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,6.0,711.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-07,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,7.0,712.0,200.0,0.0,0.0,0.0,200.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,1.0,2344.0,3271000.0,2834405.0,0.0,0.0,436595.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,2.0,2345.0,3609600.0,3214244.0,0.0,0.0,395356.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,3.0,2346.0,200000.0,200000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,4.0,2347.0,70000.0,70000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,5.0,2348.0,16000.0,16000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,6.0,2349.0,60000.0,60000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,7.0,2350.0,50000.0,50000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,8.0,2351.0,3000.0,0.0,0.0,0.0,3000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,9.0,2352.0,20000.0,20000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,10.0,2353.0,70000.0,70000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,11.0,2354.0,54200.0,54200.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,12.0,2355.0,28000.0,28000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,13.0,2356.0,4000.0,4000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,14.0,2357.0,14000.0,14000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-07,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,1.0,147.0,120260.0,120260.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-07,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,2.0,148.0,120260.0,120260.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-07,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,3.0,149.0,164263.0,164263.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-07,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,4.0,150.0,2440.0,2440.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-07,BLSFIN005,"Deputy Commissioner of Commercial Taxes, (Vigilance)",05-2040-00-001-0617-01003-136-0-1-0,1.0,2364.0,100000.0,100000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,136.0
2014-07-07,BLSFIN005,"Deputy Commissioner of Commercial Taxes, (Vigilance)",05-2040-00-001-0617-01003-156-0-1-0,2.0,2365.0,100000.0,100000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,156.0
2014-07-07,BLSFIN005,"Deputy Commissioner of Commercial Taxes, (Vigilance)",05-2040-00-001-0617-01003-156-0-1-0,3.0,2366.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,156.0
2014-07-07,BLSFIN005,"Deputy Commissioner of Commercial Taxes, (Vigilance)",05-2040-00-001-0617-01003-156-0-1-0,4.0,2367.0,20000.0,20000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,156.0
2014-07-07,BLSFIN014,"Joint Commissioner of CT & GST, Enforcement Range ,",05-2040-00-001-0617-01003-136-0-1-0,1.0,2360.0,100000.0,0.0,100000.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,136.0
2014-07-07,BLSFIN014,"Joint Commissioner of CT & GST, Enforcement Range ,",05-2040-00-001-0617-01003-156-0-1-0,2.0,2361.0,100000.0,0.0,100000.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,156.0
2014-07-07,BLSFIN014,"Joint Commissioner of CT & GST, Enforcement Range ,",05-2040-00-001-0617-01003-403-0-1-0,3.0,2362.0,10000.0,0.0,10000.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,403.0
2014-07-07,BLSFIN014,"Joint Commissioner of CT & GST, Enforcement Range ,",05-2040-00-001-0617-01003-523-0-1-0,4.0,2363.0,20000.0,0.0,20000.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,523.0
2014-07-07,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,1.0,2359.0,7000.0,7000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-07,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,1.0,717.0,10400.0,10400.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-07,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,1.0,713.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-07,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,1.0,714.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-07,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,2.0,715.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-01004-000-0-1-0,1.0,716.0,100.0,100.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-01004-000-0-1-0,1.0,718.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-01004-000-0-1-0,2.0,719.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-07,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-01004-000-0-1-0,3.0,720.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-07,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-136-0-1-0,1.0,2368.0,250000.0,250000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,136.0
2014-07-07,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-0-1-0,2.0,2369.0,256000.0,256000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2014-07-07,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-403-0-1-0,3.0,2370.0,25000.0,25000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2014-07-07,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-523-0-1-0,4.0,2371.0,1000.0,1000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,523.0
2014-07-07,BLSREV018,Tahalsidar Jaleswar,03-2029-00-104-1448-01003-523-0-1-0,1.0,283.0,1000.0,1000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2014-07-07,BLSREV850,"Collector, Balasore",15-2251-00-090-1333-01003-403-0-1-0,1.0,2358.0,125000.0,125000.0,0.0,0.0,0.0,REV,Revenue Department,2251.0,0.0,90.0,1333.0,1003.0,403.0
2014-07-08,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-104-0534-01003-136-0-1-0,1.0,284.0,40000.0,40000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-07-08,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-523-0-1-0,1.0,2384.0,140000.0,140000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2014-07-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,1.0,151.0,1400000.0,1400000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,2.0,152.0,1400000.0,1400000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,1.0,153.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,3.0,154.0,60000.0,60000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,1.0,155.0,279000.0,279000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,2.0,156.0,292500.0,292500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,3.0,157.0,19750.0,19750.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-08,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-2978-01003-156-0-1-0,4.0,158.0,350.0,250.0,0.0,0.0,100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-07-08,BLSFAR002,Chief District Veterinary Officer Balasore,33-3451-00-090-0499-01003-560-0-1-0,1.0,2379.0,90000.0,90000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,3451.0,0.0,90.0,499.0,1003.0,560.0
2014-07-08,BLSFAR005,Farm Officer Veterinary Livestock Breeding and Dairy Farm,33-2403-00-102-0821-01003-136-0-1-0,1.0,2382.0,400000.0,399930.0,0.0,0.0,70.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,136.0
2014-07-08,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-3451-00-090-0499-01003-560-0-1-0,1.0,2380.0,180000.0,180000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,3451.0,0.0,90.0,499.0,1003.0,560.0
2014-07-08,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-3451-00-090-0499-01003-560-0-1-0,1.0,468.0,90000.0,90000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,3451.0,0.0,90.0,499.0,1003.0,560.0
2014-07-08,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,1.0,2372.0,300000.0,300000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-08,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,2.0,2373.0,300000.0,300000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-08,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,3.0,2374.0,8000.0,8000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-08,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2211-00-101-1227-01003-403-2-1-2,1.0,466.0,400000.0,400000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2014-07-08,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2211-00-101-1227-01003-403-2-1-2,2.0,467.0,400000.0,400000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2014-07-08,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2211-00-101-1227-01003-403-2-1-2,1.0,469.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2014-07-08,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-01-110-1016-08001-154-0-1-0,1.0,721.0,30000.0,27043.0,2957.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2014-07-08,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-80-004-1364-01003-136-0-1-0,1.0,2378.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-07-08,BLSHUD008,"Superintending Engineer , PH Circle, Balasore",13-2215-01-001-1420-01003-136-0-1-0,1.0,2375.0,9000.0,9000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,1420.0,1003.0,136.0
2014-07-08,BLSHUD008,"Superintending Engineer , PH Circle, Balasore",13-2215-01-001-1420-01003-136-0-1-0,2.0,2376.0,70000.0,70000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,1420.0,1003.0,136.0
2014-07-08,BLSHUD008,"Superintending Engineer , PH Circle, Balasore",13-2215-01-001-1420-01003-156-0-1-0,3.0,2377.0,79000.0,79000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,1420.0,1003.0,156.0
2014-07-08,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-102-0731-20002-000-1-1-2,1.0,2383.0,9637500.0,9637500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-09,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-09001-000-0-1-0,1.0,2394.0,155760.0,155760.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,9001.0,0.0
2014-07-09,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,1.0,723.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-07-09,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,2.0,727.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-07-09,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,3.0,731.0,1000.0,1000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-07-09,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,4.0,735.0,500.0,500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
