Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4755-000-18-01-SOPD-G-GA-V,4885,60,800,4755,0,18,1,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Infrastructure development for Dihing patkai Civik Skill Upgradation and tarde Centre at Margherita$NULL$Loans$Loan,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Infrastructure development for Dihing patkai Civik Skill Upgradation and tarde Centre at Margherita,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$ঋণ$ঋণ,200,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-1744-042-32-99-SOPD-ODS-GA-V,2852,80,800,1744,42,32,99,SOPD-ODS,GA,V,Industries$General$Other Expenditure$Subsidy for implementation of new Industrial Policy$Cess Utilisation policy$Grants-in-aid General (Non-Salary)$Others,Industries,General,Other Expenditure,Subsidy for implementation of new Industrial Policy,Cess Utilisation policy,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,95,95,80
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-958-32-99-SOPD-G-GA-V,2852,80,1,172,958,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$New Plantation to be Developed by Small Tea Growers$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,New Plantation to be Developed by Small Tea Growers,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,80,95,95,16
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5397-156-13-99-SOPD-G-GA-V,4885,60,800,5397,156,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Multi Disciplinary Skill Development Centre$Construction Of MDSD Centres at Jalkiasuti under Sisi Development Block, Silapathar, Dhemaji$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Multi Disciplinary Skill Development Centre,"Construction Of MDSD Centres at Jalkiasuti under Sisi Development Block, Silapathar, Dhemaji",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,124.19,124.19,104.58
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-05-02-EE-GA-V,2852,80,1,172,0,5,2,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,35.34,35.34,34.98
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-01-EE-GA-V,2852,80,1,172,0,4,1,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,9.03,0.67,0.67,0.6
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-02-EE-GA-V,2852,80,1,172,0,4,2,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.56,0.56,0.52
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-09-EE-GA-V,2852,80,1,172,0,4,9,EE,GA,V,"Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.89,0.89,0.81
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-03-01-EE-GA-V,2852,80,1,172,0,3,1,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.17,5.12,5.12,4.61
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-272-26-99-SOPD-G-GA-V,2852,80,1,172,272,26,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Ease of doing Business$Other Charges$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Ease of doing Business,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,0,1140,2614.21,912
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-286-26-99-SOPD-G-GA-V,2852,80,1,172,286,26,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Administrative Expenses of Assam Hub$Other Charges$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Administrative Expenses of Assam Hub,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,646.94,229.61,229.61,200
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2343-000-13-99-SOPD-G-GA-V,4885,60,800,2343,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$REFURBISH OF DIRECTORATE OF TEA$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,REFURBISH OF DIRECTORATE OF TEA,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,14.88
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2345-000-20-99-SOPD-G-GA-V,4885,60,800,2345,0,20,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$CONSTRUCTION OF BOUNDARY WALL IN THE REMAINING 666 BIGHAS LAND AT GELAPUKHURI, TINSUKIA$NULL$Investment$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"CONSTRUCTION OF BOUNDARY WALL IN THE REMAINING 666 BIGHAS LAND AT GELAPUKHURI, TINSUKIA",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,0,0,0.01,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2339-000-20-99-SOPD-G-GA-V,4885,60,800,2339,0,20,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF APPROACH AND INTERNAL ROAD & RECONSTRUCTION OF DAMAGED BOUNDARY WALL AT IID CENTRE, RANGIA, KAMRUP$NULL$Investment$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF APPROACH AND INTERNAL ROAD & RECONSTRUCTION OF DAMAGED BOUNDARY WALL AT IID CENTRE, RANGIA, KAMRUP",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,89.04,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4302-000-26-09-SOPD-G-GA-V,4885,60,800,4302,0,26,9,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$BPCL$NULL$Other Charges$Decreetal Amount,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,BPCL,NULL,Other Charges,Decreetal Amount,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,157.13,380,380,710.4
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-01-12-EE-GA-V,2852,80,1,172,0,1,12,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,14.41,0.01
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2522-202-35-99-SOPD-SS-GA-V,4885,60,800,2522,202,35,99,SOPD-SS,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$State Share for Infrastructure Development Project under promotion of MSME in NE & Sikkim$Industrial Development Project$Grants for creation of Capital Assets$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,State Share for Infrastructure Development Project under promotion of MSME in NE & Sikkim,Industrial Development Project,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,743.75,1722.14,1722.14,1898.07
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-972-32-99-SOPD-G-GA-V,2852,80,1,172,972,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$State Award to MSME$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,State Award to MSME,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,50,47.5,47.5,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-969-32-99-SOPD-G-GA-V,2852,80,1,172,969,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Committed Liabilities against Credit Linked Incentive Scheme$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Committed Liabilities against Credit Linked Incentive Scheme,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0.01,4.14
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-288-32-99-SOPD-G-GA-V,2852,80,1,172,288,32,99,SOPD-G,GA,V,"Industries$General$Direction and Administration$Head Quarters Establishment$Administrative Expenses For Invest Assam""$Grants-in-aid General (Non-Salary)$Others""",Industries,General,Direction and Administration,Head Quarters Establishment,"Administrative Expenses For Invest Assam""",Grants-in-aid General (Non-Salary),"Others""",State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,285,285,200
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2342-000-13-99-SOPD-G-GA-V,4885,60,800,2342,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$UP-GRADATION OF INTERNAL ROAD BY PROVIDING PAVERS BLOCK AND CONSTRUCTION OF INTERNAL DRAINS WITH RCC WORKS AT IE, BAMUNIMAIDAN, GHY-21$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"UP-GRADATION OF INTERNAL ROAD BY PROVIDING PAVERS BLOCK AND CONSTRUCTION OF INTERNAL DRAINS WITH RCC WORKS AT IE, BAMUNIMAIDAN, GHY-21",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,50,95,95,143.5
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2341-000-13-99-SOPD-G-GA-V,4885,60,800,2341,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF IE, CINAMARA, JORHAT BY WAY OF RECONSTRUCTION & RENOVATION OF INTERNAL ROADS, RCC DRAINS, BOUNDARY WALL (PART) & STREET LIGHTING SYSTEM$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF IE, CINAMARA, JORHAT BY WAY OF RECONSTRUCTION & RENOVATION OF INTERNAL ROADS, RCC DRAINS, BOUNDARY WALL (PART) & STREET LIGHTING SYSTEM",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,99.75,95,95,132.04
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2340-000-13-99-SOPD-G-GA-V,4885,60,800,2340,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF INTERNAL ROAD, CONSTRUCTION OF DRAINS & CULVERTS & POWER DISTRIBUTION (HT&LT) NETWORK AT IGC, CHANGSARI, KAMRUP$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF INTERNAL ROAD, CONSTRUCTION OF DRAINS & CULVERTS & POWER DISTRIBUTION (HT&LT) NETWORK AT IGC, CHANGSARI, KAMRUP",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,50,95,95,125
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5829-000-13-99-SOPD-G-GA-V,4885,60,800,5829,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Infrastructure in the Land of Closed PSUs$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Development of Industrial Infrastructure in the Land of Closed PSUs,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,1047.57,1047.57,296.01
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-287-32-99-SOPD-G-GA-V,2852,80,1,172,287,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Venture Fund For Start Up$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Venture Fund For Start Up,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,95,95,100
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2520-775-13-99-SOPD-G-GA-V,4885,60,800,2520,775,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Infrastructure for Food Processing Park, Chaygaon$Development of Infrastructure$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Infrastructure for Food Processing Park, Chaygaon",Development of Infrastructure,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,21.28,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5760-000-13-99-SOPD-G-GA-V,4885,60,800,5760,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction Of Boundary Wall at Mandakata Medicinal Hub$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction Of Boundary Wall at Mandakata Medicinal Hub,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,201.4,201.4,120
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5755-000-13-99-SOPD-G-GA-V,4885,60,800,5755,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Preparation of Land bank & creation of new industrial Area/Up-gradation of Industrial area$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Preparation of Land bank & creation of new industrial Area/Up-gradation of Industrial area,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,475,475,360
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2338-000-13-99-SOPD-G-GA-V,4885,60,800,2338,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$UPGRADATION OF INFRASTRUCTURE FACILITIES AT IGC, BALIPARA, IIDC Dolgaon, IGC Matia & IIDC Natalai / Bhomoraguri$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"UPGRADATION OF INFRASTRUCTURE FACILITIES AT IGC, BALIPARA, IIDC Dolgaon, IGC Matia & IIDC Natalai / Bhomoraguri",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,380,380,240
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-971-17-05-SOPD-G-GA-V,2852,80,1,172,971,17,5,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Maintenance of Capital assets$Maintenance$Asset Maintenance,Industries,General,Direction and Administration,Head Quarters Establishment,Maintenance of Capital assets,Maintenance,Asset Maintenance,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,23.22,34.2,34.2,17.85
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-2521-201-13-99-SOPD-G-GA-V,4885,60,800,2521,201,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up-gradation of Maniram Dewan Trade centre$Up gradation works$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Up-gradation of Maniram Dewan Trade centre,Up gradation works,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,211.01,211.01,240
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-970-32-99-SOPD-G-GA-V,2852,80,1,172,970,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Geographical Indicator(G.I) for various Assam based Indigenous items$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Geographical Indicator(G.I) for various Assam based Indigenous items,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,1.9,1.9,12
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5755-000-18-99-SOPD-ODS-GA-V,4885,60,800,5755,0,18,99,SOPD-ODS,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Preparation of Land bank & creation of new industrial Area/Up-gradation of Industrial area$NULL$Loans$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Preparation of Land bank & creation of new industrial Area/Up-gradation of Industrial area,NULL,Loans,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$অন্যান্য,26.42,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5995-000-18-99-SOPD-ODS-GA-V,4885,60,800,5995,0,18,99,SOPD-ODS,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$IMPROVEMENT OF MAIN COMMON APPROACH ROAD OF FOOD PROCESSING PARK,CHAYGAON$NULL$Loans$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"IMPROVEMENT OF MAIN COMMON APPROACH ROAD OF FOOD PROCESSING PARK,CHAYGAON",NULL,Loans,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$ঋণ$অন্যান্য,7.24,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-957-26-03-SOPD-G-GA-V,2852,80,1,172,957,26,3,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Training Programme for Women Entrepreneurs$Other Charges$Training,Industries,General,Direction and Administration,Head Quarters Establishment,Training Programme for Women Entrepreneurs,Other Charges,Training,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,80,95,95,80
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-962-26-03-SOPD-G-GA-V,2852,80,1,172,962,26,3,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Capacity Building & Sectoral Specialization of Departmental Officers$Other Charges$Training,Industries,General,Direction and Administration,Head Quarters Establishment,Capacity Building & Sectoral Specialization of Departmental Officers,Other Charges,Training,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,80,95,95,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-1531-000-13-99-SOPD-G-GA-V,4885,60,800,1531,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Agar International Trade Centre (AITC)$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Agar International Trade Centre (AITC),NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,285,285.01,240
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-CIC1-DI1-13-99-SOPD-G-GA-V,4885,60,800,CIC1,DI1,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Improvement of road, drain, b/wall of FPIP, Chaygaon$Development of Infrastructure$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Improvement of road, drain, b/wall of FPIP, Chaygaon",Development of Infrastructure,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-CIC2-DI2-13-99-SOPD-G-GA-V,4885,60,800,CIC2,DI2,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up-gradation of C/E, Morigaon$Development of Infrastructure$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Up-gradation of C/E, Morigaon",Development of Infrastructure,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,40
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-CIC3-DI3-13-99-SOPD-G-GA-V,4885,60,800,CIC3,DI3,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up-gradation of MIE, Sivasagar$Development of Infrastructure$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Up-gradation of MIE, Sivasagar",Development of Infrastructure,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,40
