Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-06-EE-GA-V,2711,01,001,0120,916,01,06,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,30.34,30.34,28.42
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-07-EE-GA-V,2711,01,001,0120,916,01,07,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,130.89,130.89,179.6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-99-EE-GA-V,2711,01,001,0120,932,01,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,11,11,5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-07-EE-GA-V,2711,01,001,0120,932,01,07,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,633.47,633.47,1301.65
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-99-EE-GA-V,2711,01,001,0120,460,01,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,8,8,5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-06-EE-GA-V,2711,01,001,0120,460,01,06,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,42.55,42.55,42.54
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-07-EE-GA-V,2711,01,001,0120,460,01,07,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,105.11,105.11,200.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-08-EE-GA-V,2711,01,001,0120,460,01,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,20,20,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-12-EE-GA-V,2711,01,001,0120,460,01,12,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Arrear Salary/DA,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1.5,1.5,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-99-EE-GA-V,2711,01,001,0120,907,01,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$অন্যান্য,0,0.8,0.8,0.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-05-EE-GA-V,2711,01,001,0120,907,01,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3,3,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-06-EE-GA-V,2711,01,001,0120,907,01,06,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$চিকিৎসা ভাত্তা,0,10.78,10.78,10.85
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-07-EE-GA-V,2711,01,001,0120,907,01,07,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,44.02,44.02,61.63
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-99-EE-GA-V,2711,01,001,0117,916,01,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,0.5,0.5,0.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-05-EE-GA-V,2711,01,001,0117,916,01,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2.3,2.3,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-07-EE-GA-V,2711,01,001,0117,916,01,07,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,25,25,39.06
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-08-EE-GA-V,2711,01,001,0117,916,01,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,4,4,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-99-EE-GA-V,2711,01,001,0117,932,01,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,3.25,3.25,3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-07-EE-GA-V,2711,01,001,0117,932,01,07,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,260.72,260.72,358.68
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-01-06-EE-GA-V,2711,01,001,0117,932,01,06,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,71.76,71.76,74.74
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-06-01-EE-GA-V,2711,01,001,0120,932,06,01,EE,GA,V,"Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",6.75,7,7,7
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-02-02-EE-GA-V,2711,01,001,0120,907,02,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Wages$Wages to Muster Roll Employees,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0,1.39,1.39,1.39
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-02-01-EE-GA-V,2711,01,001,0120,907,02,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Wages$Wages to Casual Employees,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,1.08,1.26,1.25
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-99-EE-GA-V,2711,01,052,0120,000,01,99,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Others,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$অন্যান্য,0,0.5,0.5,0.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-05-EE-GA-V,2711,01,052,0120,000,01,05,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,10,10,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-06-EE-GA-V,2711,01,052,0120,000,01,06,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,30.37,30.37,26.55
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-07-EE-GA-V,2711,01,052,0120,000,01,07,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,96,96,141.08
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-08-EE-GA-V,2711,01,052,0120,000,01,08,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,15,15,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-06-01-EE-GA-V,2711,01,052,0120,000,06,01,EE,GA,V,"Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",3.99,4,4,4.4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-06-01-EE-GA-V,2711,01,001,0117,932,06,01,EE,GA,V,"Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",4.97,15,15,16.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-02-02-EE-GA-V,2711,01,052,0120,000,02,02,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Wages$Wages to Muster Roll Employees,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,4.5,5.89,5.89,4.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-05-EE-GA-V,2711,01,052,0117,000,01,05,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.75,1.75,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-07-EE-GA-V,2711,01,052,0117,000,01,07,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$House Rent Allowance,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,14.77,14.77,24.29
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-99-EE-GA-V,2711,01,052,0117,000,01,99,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Others,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$অন্যান্য,0,0.25,0.25,0.25
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-02-02-EE-GA-V,2711,01,103,0120,532,02,02,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Wages to Muster Roll Employees,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0,108.93,108.93,112
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-26-01-EE-GA-V,2711,01,103,0120,532,26,01,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Other Charges$Affiliation fees,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Other Charges,Affiliation fees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল,0,1,1,1.11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-02-02-EE-GA-V,2711,01,103,0117,532,02,02,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Wages$Wages to Muster Roll Employees,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0,7.05,7.05,7
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-26-01-EE-GA-V,2711,01,103,0117,532,26,01,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Other Charges$Affiliation fees,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Other Charges,Affiliation fees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$অন্যান্য মাচুল$স্বীকৃতি মাচুল,0,1,1,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-01-01-EE-GA-V,2711,01,001,0117,916,01,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Salaries,Pay,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,265.27,213.08,213.08,390.6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-02-01-EE-GA-V,2711,01,001,0117,916,02,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Wages$Wages to Casual Employees,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.17,0.088,0.088,0.09
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-04-03-EE-GA-V,2711,01,001,0120,916,04,03,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,9.9,20,20,22
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-04-99-EE-GA-V,2711,01,001,0120,916,04,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Office Expenses$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.5,2.5,2.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-04-03-EE-GA-V,2711,01,001,0120,932,04,03,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,58.87,50,50,55
