Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-04-EE-GA-V,2070,0,115,105,535,4,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,25.58,25.58,25.2
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-05-EE-GA-V,2070,0,115,105,535,4,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Stationery and Printing of Forms",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,2.23,2.23,2.21
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-06-EE-GA-V,2070,0,115,105,535,4,6,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Furniture",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,112.53,112.53,111.15
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-09-EE-GA-V,2070,0,115,105,535,4,9,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,16.79,16.79,16.52
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-10-EE-GA-V,2070,0,115,105,535,4,10,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Books and Periodicals",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,9.3,9.3,9.18
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-05-99-EE-GA-V,2070,0,115,105,535,5,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Payment for Professional and Special Services$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য",1.62,0,0,9
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-01-12-EE-GA-V,2070,0,115,3069,0,1,12,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Salaries$Arrear Salary/DA",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,0,0,0.01
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-02-24-EE-GA-V,2070,0,115,3069,0,2,24,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Wages$Jr. Assistant",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Wages,Jr. Assistant,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$নিম্নবৰ্গৰ সহায়িক",0,1.1,1.1,1.21
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-02-25-EE-GA-V,2070,0,115,3069,0,2,25,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Wages$Office Peon",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Wages,Office Peon,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$কাৰ্যলয় পিয়ন",0,1.1,1.1,1.21
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-02-99-EE-GA-V,2070,0,115,3069,0,2,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Wages$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Wages,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$অন্যান্য",1.08,0,0,0
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-01-EE-GA-V,2070,0,115,3069,0,4,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Postage Stamp",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,0.13,0.13,0.13
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-04-EE-GA-V,2070,0,115,3069,0,4,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,3.65,3.65,3.61
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-05-EE-GA-V,2070,0,115,3069,0,4,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Stationery and Printing of Forms",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0.7,0.7,0.69
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-07-EE-GA-V,2070,0,115,3069,0,4,7,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Liveries",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",0,0.47,0.47,0.46
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-09-EE-GA-V,2070,0,115,3069,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.42,2.42,4.5
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-11-EE-GA-V,2070,0,115,3069,0,4,11,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Refreshment Expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,0.47,0.47,0.46
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-05-06-EE-GA-V,2070,0,115,3069,0,5,6,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Payment for Professional and Special Services$Security Services",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Payment for Professional and Special Services,Security Services,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$সুৰক্ষাৰ সেৱা",0,43.73,43.73,43.2
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-4733-000-04-03-EE-GA-V,2070,0,115,4733,0,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Brahmaputra State Guest House, Kharguli$NULL$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Brahmaputra State Guest House, Kharguli",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,6.18,6.18,6.11
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-4733-000-04-04-EE-GA-V,2070,0,115,4733,0,4,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Brahmaputra State Guest House, Kharguli$NULL$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Brahmaputra State Guest House, Kharguli",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,1.23,1.23,1.22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-4733-000-04-99-EE-GA-V,2070,0,115,4733,0,4,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Brahmaputra State Guest House, Kharguli$NULL$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Brahmaputra State Guest House, Kharguli",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",21.34,13.95,13.95,13.77
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-01-12-EE-GA-V,2070,0,115,538,0,1,12,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Salaries$Arrear Salary/DA",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,0.01,0.01,0.01
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-02-04-EE-GA-V,2070,0,115,538,0,2,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Wages$Bungalow Peon",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$বাংলো পিয়ন",0,2.43,2.43,2.67
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-05-03-EE-GA-V,2070,0,115,538,0,5,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Payment for Professional and Special Services$Consultancy Fees",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল",0,6.14,6.14,6.08
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-05-05-EE-GA-V,2070,0,115,538,0,5,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Payment for Professional and Special Services$House Keeping",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",0,144.75,144.75,181.8
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-11-01-EE-GA-V,2070,0,115,538,0,11,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়",0,2.33,2.33,2.3
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-02-99-EE-GA-V,2070,0,115,105,535,2,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Wages$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Wages,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$অন্যান্য",0,6.03,6.03,6.48
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-01-01-EE-NN-V,2070,0,115,105,535,1,1,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Salaries$Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$দৰমহা",32.99,37.67,37.67,37.26
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-02-EE-NN-V,2070,0,115,105,535,4,2,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Telephone Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Telephone Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0.56,0.56,0.54
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-03-EE-NN-V,2070,0,115,105,535,4,3,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,3.35,3.35,3.31
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-05-EE-NN-V,2070,0,115,105,535,4,5,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Stationery and Printing of Forms",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0.12,0.12,0.12
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-06-EE-NN-V,2070,0,115,105,535,4,6,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Furniture",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Furniture,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,4.65,4.65,4.5
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-11-EE-NN-V,2070,0,115,105,535,4,11,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Refreshment Expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Refreshment Expenses,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,0.61,0.61,0.59
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-04-99-EE-NN-V,2070,0,115,105,535,4,99,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",6.34,3.07,3.07,3.02
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-15-99-EE-NN-V,2070,0,115,105,535,15,99,EE,NN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Machinery and Equipment / Tools & Plants$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য",0,4.65,4.65,4.5
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-534-01-01-EE-KN-V,2070,0,115,105,534,1,1,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$Hamren Sub Div$Salaries$Pay",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",Hamren Sub Div,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$দৰমহা$দৰমহা",11.89,16.37,16.37,16.2
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-534-04-02-EE-KN-V,2070,0,115,105,534,4,2,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$Hamren Sub Div$Office Expenses$Telephone Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",Hamren Sub Div,Office Expenses,Telephone Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0.45,0.45,0.44
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-534-04-03-EE-KN-V,2070,0,115,105,534,4,3,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$Hamren Sub Div$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",Hamren Sub Div,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,2.93,2.93,2.88
