Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-08-99-EE-GA-V,"Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Advertising, Sales and Publicity Expenses$Others","সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0.25
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-1642-000-35-99-EE-GA-V,Power$General$Other Expenditure$Assam Electricity Regulatory Commission$NULL$Grants for creation of Capital Assets$Others,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Power,General,Other Expenditure,Assam Electricity Regulatory Commission,NULL,Grants for creation of Capital Assets,Others,Establishmet Expenditure,General Area,Voted,50,150,150,200
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-1642-000-31-01-EE-GA-V,Power$General$Other Expenditure$Assam Electricity Regulatory Commission$NULL$Grants-in-aid General (Salary)$Scale Pay,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$দৰমহা,Power,General,Other Expenditure,Assam Electricity Regulatory Commission,NULL,Grants-in-aid General (Salary),Scale Pay,Establishmet Expenditure,General Area,Voted,210.14,251.56,251.56,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-5477-000-32-99-EAP-SS-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Composite Schemes of Transmission & Distribution in NER (NERPSIP)$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Composite Schemes of Transmission & Distribution in NER (NERPSIP),NULL,Grants-in-aid General (Non-Salary),Others,Externally Aided Projects-State Share,General Area,Voted,1800,1200,1200,750
62 - Power (Electricity),Chief Inspectorate of Electricity (R),6801-00-800-3322-569-18-01-SOPD-G-GA-V,Loans for Power Projects$NULL$Other Expenditure$Works Component/Other Project$Normal work Component(APDCL)$Loans$Loan,শক্তি উৎসৰ বাবে ঋণ$NULL$অন্যান্য ব্যয়$NULL$$ঋণ$ঋণ,Loans for Power Projects,NULL,Other Expenditure,Works Component/Other Project,Normal work Component(APDCL),Loans,Loan,State Own Priority Scheme-General,General Area,Voted,3807,4010,4010,10000
62 - Power (Electricity),Chief Inspectorate of Electricity (R),6801-00-800-4690-570-18-01-SOPD-G-GA-V,Loans for Power Projects$NULL$Other Expenditure$APGCL$Nornal Work Componet of APGCL$Loans$Loan,শক্তি উৎসৰ বাবে ঋণ$NULL$অন্যান্য ব্যয়$$$ঋণ$ঋণ,Loans for Power Projects,NULL,Other Expenditure,APGCL,Nornal Work Componet of APGCL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,3262.25,2442,3442,3100
62 - Power (Electricity),Chief Inspectorate of Electricity (R),6801-00-800-4939-000-18-01-SOPD-G-GA-V,Loans for Power Projects$NULL$Other Expenditure$Replace of Damage Transformer & Installation of New Transformer with Lines & Fitting$Replacement of Damage Transformer & Installation of New Transformer with Lines & Fitting$Loans$Loan,শক্তি উৎসৰ বাবে ঋণ$NULL$অন্যান্য ব্যয়$$$ঋণ$ঋণ,Loans for Power Projects,NULL,Other Expenditure,Replace of Damage Transformer & Installation of New Transformer with Lines & Fitting,Replacement of Damage Transformer & Installation of New Transformer with Lines & Fitting,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,1500,2000,2000,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),6801-00-800-0000-571-18-01-SOPD-G-GA-V,Loans for Power Projects$NULL$Other Expenditure$NULL$Normal Work Component Assam Electricity Grid Corporation Ltd. (AEGCL)$Loans$Loan,শক্তি উৎসৰ বাবে ঋণ$NULL$অন্যান্য ব্যয়$NULL$$ঋণ$ঋণ,Loans for Power Projects,NULL,Other Expenditure,NULL,Normal Work Component Assam Electricity Grid Corporation Ltd. (AEGCL),Loans,Loan,State Own Priority Scheme-General,General Area,Voted,0,5048,5048,5700
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-5475-000-32-99-EAP-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Assam Power Sector Enchancement Investment Programme (ADB)$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Assam Power Sector Enchancement Investment Programme (ADB),NULL,Grants-in-aid General (Non-Salary),Others,Externally Aided Projects,General Area,Voted,0,10500,10500,3502
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-5475-000-32-99-EAP-SS-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Assam Power Sector Enchancement Investment Programme (ADB)$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Assam Power Sector Enchancement Investment Programme (ADB),NULL,Grants-in-aid General (Non-Salary),Others,Externally Aided Projects-State Share,General Area,Voted,0,500,500,504
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-5476-000-32-99-EAP-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$APSIP Tranche 4 (ADB)$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,APSIP Tranche 4 (ADB),NULL,Grants-in-aid General (Non-Salary),Others,Externally Aided Projects,General Area,Voted,0,19000,19000,13000
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-5476-000-32-99-EAP-SS-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$APSIP Tranche 4 (ADB)$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,APSIP Tranche 4 (ADB),NULL,Grants-in-aid General (Non-Salary),Others,Externally Aided Projects-State Share,General Area,Voted,0,15792,15792,7000
62 - Power (Electricity),Chief Inspectorate of Electricity (R),6801-00-800-3480-000-18-01-SOPD-G-GA-V,Loans for Power Projects$NULL$Other Expenditure$Installation of individual static meter tea garden labour quarters including procurement of meters$NULL$Loans$Loan,শক্তি উৎসৰ বাবে ঋণ$NULL$অন্যান্য ব্যয়$$$ঋণ$ঋণ,Loans for Power Projects,NULL,Other Expenditure,Installation of individual static meter tea garden labour quarters including procurement of meters,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,3400,4500,4500,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-14-99-SOPD-ODS-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Minor Works$Other,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Minor Works,Other,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,18.93,18.93,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-26-99-SOPD-ODS-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Other Charges$Others,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Other Charges,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,30,30,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-0000-000-32-99-SOPD-ODS-GA-V,Power$General$Other Expenditure$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Power,General,Other Expenditure,NULL,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,8500,8500,9170
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-0000-000-35-99-SOPD-ODS-GA-V,Power$General$Other Expenditure$NULL$NULL$Grants for creation of Capital Assets$Others,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Power,General,Other Expenditure,NULL,NULL,Grants for creation of Capital Assets,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,150,150,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-5370-827-32-99-SOPD-ODS-GA-V,Power$General$Other Expenditure$Payment of Dues as per FTFRP$Contribution of Pension of ASEB$Grants-in-aid General (Non-Salary)$Others,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Power,General,Other Expenditure,Payment of Dues as per FTFRP,Contribution of Pension of ASEB,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,20000,40000,116387
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-6001-304-13-99-SOPD-ODS-GA-V,"Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Assured 24 Hours Electricity Supply in Kaziranga, Kamakhya, Soalkuchi, Tezpur, Manash, Pobitora & Majuli$Separation Of Feeders$Major Works$Others",শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,"Assured 24 Hours Electricity Supply in Kaziranga, Kamakhya, Soalkuchi, Tezpur, Manash, Pobitora & Majuli",Separation Of Feeders,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,1000,1000,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-6001-000-13-99-SOPD-ODS-GA-V,"Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Assured 24 Hours Electricity Supply in Kaziranga, Kamakhya, Soalkuchi, Tezpur, Manash, Pobitora & Majuli$NULL$Major Works$Others",শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,"Assured 24 Hours Electricity Supply in Kaziranga, Kamakhya, Soalkuchi, Tezpur, Manash, Pobitora & Majuli",NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,3000,3000,1000
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-5797-104-32-99-SOPD-ODS-GA-V,Power$General$Other Expenditure$Ujjal discom assurance yojana(UDAY)$Operetional Funding Requirement under UDAY$Grants-in-aid General (Non-Salary)$Others,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Power,General,Other Expenditure,Ujjal discom assurance yojana(UDAY),Operetional Funding Requirement under UDAY,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,33030,56058,33030
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-5798-000-32-99-SOPD-ODS-GA-V,Power$General$Other Expenditure$Targeted subsidy to APDCL$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Power,General,Other Expenditure,Targeted subsidy to APDCL,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,28000,52700,52700
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-101-4690-000-32-99-SOPD-GSP-GA-V,Power$General$Assistance to Electricity Boards$Grants in Aid to APDCL$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি$সাধাৰণ$$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Power,General,Assistance to Electricity Boards,Grants in Aid to APDCL,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,0,0,84940,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-2246-000-32-99-SOPD-G-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Amguri Solar Power Project$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Amguri Solar Power Project,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,4000,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-5797-101-35-99-SOPD-ODS-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$UDAY Scheme$Targeted Activities under UDAY$Grants for creation of Capital Assets$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,UDAY Scheme,Targeted Activities under UDAY,Grants for creation of Capital Assets,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,46038,3623
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-5797-104-32-01-SOPD-GSP-GA-V,Power$General$Other Expenditure$Ujjal discom assurance yojana(UDAY)$Operetional Funding Requirement under UDAY$Grants-in-aid General (Non-Salary)$Normal,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,Power,General,Other Expenditure,Ujjal discom assurance yojana(UDAY),Operetional Funding Requirement under UDAY,Grants-in-aid General (Non-Salary),Normal,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,0,0,28313,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-2273-000-32-99-SOPD-G-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Setting up the 15 MW Namrup Solar Power Project$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Setting up the 15 MW Namrup Solar Power Project,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,2363
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-04-06-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Office Expenses$Furniture,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0,0,2.5
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-03-01-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Travel Expenses$Regular,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,0.5
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-01-52-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Salaries$City Compensatory Allowance,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.03
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-01-12-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Salaries$Arrear Salary/DA,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0,0,1.43
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-16-01-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$যান-বাহনসমূহ$,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,20
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-07-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Liveries,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Voted,0,0,0,1.5
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-03-01-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Travel Expenses$Regular,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$ ভ্ৰমণ খৰচ$,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,1.87
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-01-52-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Salaries$City Compensatory Allowance,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.09
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-POW4-000-32-99-SOPD-ODS-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Construction of dedicated feeder for tea garden$Null$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Construction of dedicated feeder for tea garden,Null,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,2000
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-POW3-000-32-99-SOPD-ODS-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Expansion of 1912 Helpline throughout the state$Null$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Expansion of 1912 Helpline throughout the state,Null,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,200
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-POW2-000-32-99-SOPD-ODS-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Replacement of existing Bamboo/Wooden poles in HT/LT network of APDCL and upgradation of low lying Sub Station prone to flooding$Null$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Replacement of existing Bamboo/Wooden poles in HT/LT network of APDCL and upgradation of low lying Sub Station prone to flooding,Null,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,2500
62 - Power (Electricity),Chief Inspectorate of Electricity (R),4801-01-800-POW1-000-32-99-SOPD-ODS-GA-V,Capital Outlay on Power Projects$Hydel Generation$Other Expenditure$Conversion of 500 KM of LT conductor with AB cables in towns$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি প্ৰকল্পত মূলধনী ব্যয়$জলশক্তি উন্নয়ন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Capital Outlay on Power Projects,Hydel Generation,Other Expenditure,Conversion of 500 KM of LT conductor with AB cables in towns,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,0,2500
