Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-796-0778-000-14-99-SOPD-TSP-GA-V,4215,01,796,0778,000,14,99,SOPD-TSP,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Tribal Areas sub Plan$Rural Water Supply$Null$Minor Works$Other,Capital Outlay on Water Supply and Sanitation,Water Supply,Tribal Areas sub Plan,Rural Water Supply,Null,Minor Works,Other,State Own Priority Scheme-TSP,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$জনজাতীয় অঞ্চল উপপৰিকল্পনা$$$সৰু-সুৰা কামসমূহ$অন্যান্য,12.45,370,370,388
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-970-13-99-SOPD-ODS-GA-V,4215,01,102,0778,970,13,99,SOPD-ODS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$New Scheme in General area including Lumding Town Area$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,New Scheme in General area including Lumding Town Area,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,1000,1000,500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-5818-297-13-99-SOPD-ODS-GA-V,4215,01,102,5818,297,13,99,SOPD-ODS,GA,V,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Solar System in Chapori, Majuli,Remote and difficult Areas$Tribal & Char Areas$Major Works$Others",Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,"Solar System in Chapori, Majuli,Remote and difficult Areas",Tribal & Char Areas,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,0,400,400,200
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-971-13-99-SOPD-ODS-GA-V,4215,01,102,0778,971,13,99,SOPD-ODS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$PWSS/DTW in Tea Garden Areas$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,PWSS/DTW in Tea Garden Areas,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,500,500,300
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-972-35-99-CSS-GA-V,4215,01,102,0778,972,35,99,CSS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$National Water Quality Submission$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,National Water Quality Submission,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,12778.47,25000,25000,25000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-927-35-99-CSS-GA-V,4215,02,102,1977,927,35,99,CSS,GA,V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),Central Share,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$ পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,121348.95,93459,148210,70000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-4920-927-35-99-CSS-GA-V,4215,01,102,4920,927,35,99,CSS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$National Rural Drinking Water Programme.$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,National Rural Drinking Water Programme.,Central Share,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,34915.73,40000,40000,18000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-000-26-12-SOPD-G-GA-V,4215,01,102,0778,000,26,12,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$NULL$Other Charges$Award Money / Award in kind,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,NULL,Other Charges,Award Money / Award in kind,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.01,500,500,100
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-26-10-EE-GA-V,2215,01,001,0172,000,26,10,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা",0,10,10,11
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-928-35-99-SOPD-SS-GA-V,4215,02,102,1977,928,35,99,SOPD-SS,GA,V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$State Share$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),State Share,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$ পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,11921.35,10384,10684,7778
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-05-01-EE-GA-V,2215,01,001,0172,000,05,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",0,20,20,22
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-01-EE-GA-V,2215,01,001,0172,000,17,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Departmental Building,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",222.41,200,200,220
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-03-EE-GA-V,2215,01,001,0172,000,17,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Machinery and Equipment,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি",0,50,50,2.21
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-19-99-EE-GA-V,2215,01,102,0778,000,19,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Materials & Supplies$Others,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",0,2250,3650,2475
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-26-04-EE-GA-V,2215,01,102,0778,000,26,04,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Other Charges$Organisation of Events/Fair & Functions,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Other Charges,Organisation of Events/Fair & Functions,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ",0,100,100,500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-000-14-01-SOPD-G-GA-V,4215,01,102,0778,000,14,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$NULL$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,NULL,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,649.27,4538.1,4538.1,4500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-071-14-01-SOPD-G-GA-V,4215,01,102,0778,071,14,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For 6003 Spot water Source (per LAC 50 nos)$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For 6003 Spot water Source (per LAC 50 nos),Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,456.22,400,400,1000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-967-14-01-SOPD-G-GA-V,4215,01,102,0778,967,14,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Greater ktigarh Water Supply Scheme(Estd. 16.00 crore)$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Greater ktigarh Water Supply Scheme(Estd. 16.00 crore),Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,660,660,250
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-066-14-01-SOPD-G-GA-V,4215,01,102,0778,066,14,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Upgradtion & Strengthening 30 Age of old PWSS$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Upgradtion & Strengthening 30 Age of old PWSS,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,50,50,50
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-070-14-01-SOPD-G-GA-V,4215,01,102,0778,070,14,01,SOPD-G,GA,V,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Assam Vikash Yojana water Supply Scheme at Jorhat Hailkandi Bihaguri Block area Barson PWSS Naharjan, Nizbanbari & old Ghogara$Minor Works$Normal",Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,"Assam Vikash Yojana water Supply Scheme at Jorhat Hailkandi Bihaguri Block area Barson PWSS Naharjan, Nizbanbari & old Ghogara",Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,200,200,200
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-064-14-01-SOPD-G-GA-V,4215,01,102,0778,064,14,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$SPA Tezpur Medical College$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,SPA Tezpur Medical College,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,226,700,700,700
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-072-14-01-SOPD-G-GA-V,4215,01,102,0778,072,14,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Integrated Rupacherra multi Village PWSS$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Integrated Rupacherra multi Village PWSS,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,19.68,19.68,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-068-14-01-SOPD-G-GA-V,4215,01,102,0778,068,14,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Greater Goroimari PWSS$Minor Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Greater Goroimari PWSS,Minor Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,169.22,169.22,150
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-03-01-EE-GA-V,2215,01,001,0172,000,03,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত",0.1,44,44,48.4
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-16-01-EE-GA-V,2215,01,001,0172,000,16,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়",0,10,10,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-800-2393-701-35-99-TG-SFC-GA-V,2215,01,800,2393,701,35,99,TG-SFC,GA,V,Water Supply & Sanitation$Water Supply$Other Expenditure$Construction of New Pipe Water Supply Scheme and Renovation of Defunct Pipe Water Supply Scheme in Rural area of Assam $Zila Parisad$Grants for creation of Capital Assets$Others,Water Supply & Sanitation,Water Supply,Other Expenditure,Construction of New Pipe Water Supply Scheme and Renovation of Defunct Pipe Water Supply Scheme in Rural area of Assam ,Zila Parisad,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",0,3727.5,3727.5,3727
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-02-800-2394-701-35-99-TG-SFC-GA-V,2215,02,800,2394,701,35,99,TG-SFC,GA,V,Water Supply & Sanitation$Sewerage and Sanitation$Other Expenditure$Renovation of defunct toilet under Swach Bharat Mission(Gramin)$Zila Parisad$Grants for creation of Capital Assets$Others,Water Supply & Sanitation,Sewerage and Sanitation,Other Expenditure,Renovation of defunct toilet under Swach Bharat Mission(Gramin),Zila Parisad,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",0,2162.5,2162.5,2162
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-02-102-1977-PH1-35-99-SOPD-G-GA-V,4215,02,102,1977,PH1,35,99,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Sewerage and Sanitation$Rural Sanitation Services$Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission)$Construction of Individual House Hold Latrine in Rural Areas of Assam$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Sewerage and Sanitation,Rural Sanitation Services,Water Supply and Sanitation (Nirmal Bharat Abhiyan / Swaccha Bharat Mission),Construction of Individual House Hold Latrine in Rural Areas of Assam,Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$ পয় প্ৰনালী আৰু অনাময়$গ্ৰাম্য অনাময় সেৱা$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,500,500,250
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-800-2392-000-13-01-SOPD-G-GA-V,4215,01,800,2392,000,13,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Other Expenditure$Renovation and Up-gradation of Departmental Building$Null$Major Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Other Expenditure,Renovation and Up-gradation of Departmental Building,Null,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$$$$প্ৰধান কামসমূহ$সাধাৰণ,0,1400,1400,430
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-4920-928-13-99-SOPD-ODS-GA-V,4215,01,102,4920,928,13,99,SOPD-ODS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$National Rural Drinking Water Programme.$STATE SHARE$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,National Rural Drinking Water Programme.,STATE SHARE,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,0,1700,1700,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-19-98-EE-GA-V,2215,01,102,0778,000,19,98,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Materials & Supplies$Arrears,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Materials & Supplies,Arrears,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$",0,0,7817.47,0
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-4920-928-13-99-SOPD-SS-GA-V,4215,01,102,4920,928,13,99,SOPD-SS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$National Rural Drinking Water Programme.$STATE SHARE$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,National Rural Drinking Water Programme.,STATE SHARE,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,2000
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-WR1-15-99-SOPD-ODS-GA-V,4215,01,102,0778,WR1,15,99,SOPD-ODS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Conversion of 100 nos of existing diesel operated scheme to solar operated scheme$Machinery and Equipment / Tools & Plants$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Conversion of 100 nos of existing diesel operated scheme to solar operated scheme,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,0,0,2500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-WR2-15-99-SOPD-ODS-GA-V,4215,01,102,0778,WR2,15,99,SOPD-ODS,GA,V,"Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Portable Arsenic and Fluorides  removable plant for community use(School, College, Library etc) $Machinery and Equipment / Tools & Plants$Others",Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,"Portable Arsenic and Fluorides  removable plant for community use(School, College, Library etc) ",Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,0,0,3750
