Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-17-99-EE-GA-V,2406,01,005,1228,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,3.11,2.7,2.7,2.43
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-01-EE-GA-V,2406,01,005,1229,000,01,01,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Pay,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Pay,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$দৰমহা,278.82,381.99,381.99,420.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-12-EE-GA-V,2406,01,005,1229,000,01,12,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Arrear Salary/DA,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-03-01-EE-GA-V,2406,01,005,1229,000,03,01,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Travel Expenses,Regular,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,2.28,2.25,2.25,2.03
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-03-EE-GA-V,2406,01,005,1229,000,04,03,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Electricity and Water Charge,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.25,0.9,0.9,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-04-EE-GA-V,2406,01,005,1229,000,04,04,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Office Equipments including Computers & Accessories,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.18,0.18,0.16
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-05-EE-GA-V,2406,01,005,1229,000,04,05,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Stationery and Printing of Forms,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.18,0.18,0.16
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-08-EE-GA-V,2406,01,005,1229,000,04,08,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Maintenance of Vehicles,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-99-EE-GA-V,2406,01,005,1229,000,04,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-05-99-EE-GA-V,2406,01,005,1229,000,05,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Payment for Professional and Special Services,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.05,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-08-99-EE-GA-V,2406,01,005,1229,000,08,99,EE,GA,V,"Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,"Advertising, Sales and Publicity Expenses",Others,"বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.07,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-14-99-EE-GA-V,2406,01,005,1229,000,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Minor Works$Other,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Minor Works,Other,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.0,0.0,1.35
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-17-99-EE-GA-V,2406,01,005,1229,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,3.65,3.6,3.6,3.24
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-26-99-SOPD-G-GA-V,2406,01,005,1229,000,26,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,80.0,80.0,38.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-RGFV-000-05-04-SOPD-ODS-GA-V,2406,01,005,RGFV,000,05,04,SOPD,ODS,GA,"Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Remuneration to the Gaonburah under Forest villages: Dayang, Tengani and other Forest villages.$NULL$Payment for Professional and Special Services$Gaon Burha's Remuneration",Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,"Remuneration to the Gaonburah under Forest villages: Dayang, Tengani and other Forest villages.",NULL,Payment for Professional and Special Services,Gaon Burha's Remuneration,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গাওঁবুঢ়াৰ বানচ,0.0,0.0,0.0,285.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-04-99-EE-GA-V,2406,01,070,0121,000,04,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,4.0,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-06-99-EE-GA-V,2406,01,070,0121,000,06,99,EE,GA,V,"Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Rents, Rates & Taxes / Royalty$Others",Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,"Rents, Rates & Taxes / Royalty",Others,"বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",1.05,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-14-99-EE-GA-V,2406,01,070,0121,000,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Minor Works$Other,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,Minor Works,Other,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,9.89,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-17-01-EE-GA-V,2406,01,070,0121,000,17,01,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Maintenance$Departmental Building,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,Maintenance,Departmental Building,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,122.13,81.0,81.0,72.9
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-19-99-EE-GA-V,2406,01,070,0121,000,19,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Materials & Supplies$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,Materials & Supplies,Others,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,1.5,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-070-1230-000-04-99-EE-GA-V,2406,01,070,1230,000,04,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Roads & Bridges$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Roads & Bridges,NULL,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.14,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-070-1230-000-13-99-EE-GA-V,2406,01,070,1230,000,13,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Roads & Bridges$NULL$Major Works$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Roads & Bridges,NULL,Major Works,Others,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,10.0,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-070-1230-000-17-99-EE-GA-V,2406,01,070,1230,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Roads & Bridges$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Roads & Bridges,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,139.52,76.5,76.5,68.85
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1233-000-17-99-EE-GA-V,2406,01,101,1233,000,17,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Timber Removed by Govt. Agencies$NULL$Maintenance$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Timber Removed by Govt. Agencies,NULL,Maintenance,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",150.74,95.4,95.4,85.86
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1234-000-17-99-EE-GA-V,2406,01,101,1234,000,17,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Timber Removed by Other Agencies$NULL$Maintenance$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Timber Removed by Other Agencies,NULL,Maintenance,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",43.27,34.2,34.2,30.78
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1235-000-17-99-EE-GA-V,2406,01,101,1235,000,17,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Driftwood and Confiscated Produce$NULL$Maintenance$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Driftwood and Confiscated Produce,NULL,Maintenance,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",34.61,31.95,31.95,28.76
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1236-000-04-99-EE-GA-V,2406,01,101,1236,000,04,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Purchase & Upkeep of Livestock$NULL$Office Expenses$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Purchase & Upkeep of Livestock,NULL,Office Expenses,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",2.5,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1236-000-17-99-EE-GA-V,2406,01,101,1236,000,17,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Purchase & Upkeep of Livestock$NULL$Maintenance$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Purchase & Upkeep of Livestock,NULL,Maintenance,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",10.42,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1236-000-19-99-EE-GA-V,2406,01,101,1236,000,19,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Purchase & Upkeep of Livestock$NULL$Materials & Supplies$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Purchase & Upkeep of Livestock,NULL,Materials & Supplies,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",206.36,238.5,238.5,214.65
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1236-000-26-99-EE-GA-V,2406,01,101,1236,000,26,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Purchase & Upkeep of Livestock$NULL$Other Charges$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Purchase & Upkeep of Livestock,NULL,Other Charges,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য",1.89,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1237-000-17-99-EE-GA-V,2406,01,101,1237,000,17,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Consolidation of Forests$NULL$Maintenance$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Consolidation of Forests,NULL,Maintenance,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",12.71,9.0,9.0,8.1
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1238-000-00-00-EE-GA-V,2406,01,101,1238,000,00,00,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Forest Protection Force$NULL$NULL$NULL",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Forest Protection Force,NULL,NULL,NULL,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$NULL$NULL",0.69,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1238-000-17-99-EE-GA-V,2406,01,101,1238,000,17,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Forest Protection Force$NULL$Maintenance$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Forest Protection Force,NULL,Maintenance,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",505.58,360.0,360.0,324.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1238-000-19-99-EE-GA-V,2406,01,101,1238,000,19,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Forest Protection Force$NULL$Materials & Supplies$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Forest Protection Force,NULL,Materials & Supplies,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",33.24,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1240-000-04-99-SOPD-G-GA-V,2406,01,101,1240,000,04,99,SOPD,G,GA,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Aminities to Forest Stuff and Labour$NULL$Office Expenses$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Aminities to Forest Stuff and Labour,NULL,Office Expenses,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",40.24,160.0,631.55,152.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-1242-420-15-01-SOPD-ODS-GA-V,2406,01,101,1242,420,15,01,SOPD,ODS,GA,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Infrastructure of Forest Protection$Procurement of Arms & Ammunition for Forest Protection$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Infrastructure of Forest Protection,Procurement of Arms & Ammunition for Forest Protection,Machinery and Equipment / Tools & Plants,Machinery and Equipment,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0.0,130.0,130.0,95.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-2444-000-26-99-EE-GA-V,2406,01,101,2444,000,26,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Expenditure for Mining Plan$NULL$Other Charges$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Expenditure for Mining Plan,NULL,Other Charges,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$$$অন্যান্য মাচুল$অন্যান্য",0.0,368.28,368.28,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-2526-000-26-99-SOPD-G-GA-V,2406,01,101,2526,000,26,99,SOPD,G,GA,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Development of Modern Technologies and Communication System for Forestry and Wildlife Conservation and Management $NULL$Other Charges$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Development of Modern Technologies and Communication System for Forestry and Wildlife Conservation and Management ,NULL,Other Charges,Others,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$$$অন্যান্য মাচুল$অন্যান্য",0.0,76.0,76.0,28.5
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-101-2526-000-99-01-SOPD-ODS-GA-V,2406,01,101,2526,000,99,01,SOPD,ODS,GA,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Development of Modern Technologies and Communication System for Forestry and Wildlife Conservation and Management $NULL$Information Technology$Software Development",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Development of Modern Technologies and Communication System for Forestry and Wildlife Conservation and Management ,NULL,Information Technology,Software Development,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$$$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ",0.0,0.0,0.01,47.5
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-102-0295-000-17-99-EE-GA-V,2406,01,102,0295,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Social & Farm Forestry$Social Forestry$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Social & Farm Forestry,Social Forestry,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$সামাজিক আৰু পাম বনানীকৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,6.75,6.75,6.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-102-0295-000-17-99-SOPD-G-GA-V,2406,01,102,0295,000,17,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Social & Farm Forestry$Social Forestry$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Social & Farm Forestry,Social Forestry,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$সামাজিক আৰু পাম বনানীকৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,95.95,308.0,308.0,142.5
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-102-1245-000-17-99-EE-GA-V,2406,01,102,1245,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Social & Farm Forestry$Nursery$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Social & Farm Forestry,Nursery,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$সামাজিক আৰু পাম বনানীকৰণ$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,7.64,6.75,6.75,6.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-102-1245-000-17-99-SOPD-G-GA-V,2406,01,102,1245,000,17,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Social & Farm Forestry$Nursery$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Social & Farm Forestry,Nursery,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$সামাজিক আৰু পাম বনানীকৰণ$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,80.0,80.0,71.25
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-102-1246-000-17-99-EE-GA-V,2406,01,102,1246,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Social & Farm Forestry$Rural Fuelwood Plantation$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Social & Farm Forestry,Rural Fuelwood Plantation,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$সামাজিক আৰু পাম বনানীকৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.03,0.01,0.01,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-105-1251-000-17-99-EE-GA-V,2406,01,105,1251,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Forest Produce$Medicinal & Aromatic Plants Garden$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Medicinal & Aromatic Plants Garden,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,9.0,9.0,8.1
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-105-1253-000-17-99-EE-GA-V,2406,01,105,1253,000,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Forest Produce$Regeneration of Silvicultural Work$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Regeneration of Silvicultural Work,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,7.16,5.4,5.4,4.86
