Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0887-000-01-06-EE-GA-V,2225,80,001,0887,000,01,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Estt. of welfare officers & other staff at S.$NULL$Salaries$Medical Allowance","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Estt. of welfare officers & other staff at S.,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,24.365,24.365,26.79
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0887-000-04-99-EE-GA-V,2225,80,001,0887,000,04,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Estt. of welfare officers & other staff at S.$NULL$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Estt. of welfare officers & other staff at S.,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",5.38,40,40,40
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0890-000-01-02-EE-GA-V,2225,80,001,0890,000,01,02,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Strengthening of co-rdination machinery$NULL$Salaries$Dearness Allowance","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Strengthening of co-rdination machinery,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,1.25,1.25,1.78
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0890-000-04-99-EE-GA-V,2225,80,001,0890,000,04,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Strengthening of co-rdination machinery$NULL$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Strengthening of co-rdination machinery,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0.9,0.9,0.8
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-01-05-EE-GA-V,2225,02,796,0863,770,01,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Salaries$Leave Travel Concession","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,4.92,4.92,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-01-07-EE-GA-V,2225,02,796,0863,770,01,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Salaries$House Rent Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,36.652,39.652,59.66
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-01-08-EE-GA-V,2225,02,796,0863,770,01,08,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Salaries$Medical Reimbursement","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,10,10,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-406-01-01-EE-GA-V,2225,02,796,0863,406,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Co-ordination of Statistical Cell for TSP$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Co-ordination of Statistical Cell for TSP,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা",23.08,23.29404,23.29404,25.61
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-406-01-05-EE-GA-V,2225,02,796,0863,406,01,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Co-ordination of Statistical Cell for TSP$Salaries$Leave Travel Concession","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Co-ordination of Statistical Cell for TSP,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,1,1,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-406-01-06-EE-GA-V,2225,02,796,0863,406,01,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Co-ordination of Statistical Cell for TSP$Salaries$Medical Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Co-ordination of Statistical Cell for TSP,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,0.39,0.39,0.43
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-406-01-07-EE-GA-V,2225,02,796,0863,406,01,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Co-ordination of Statistical Cell for TSP$Salaries$House Rent Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Co-ordination of Statistical Cell for TSP,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,1.54,1.54,2.56
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-406-01-08-EE-GA-V,2225,02,796,0863,406,01,08,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Co-ordination of Statistical Cell for TSP$Salaries$Medical Reimbursement","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Co-ordination of Statistical Cell for TSP,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,1,1,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-01-01-EE-GA-V,2225,02,796,0863,407,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Salaries,Pay,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা",28.81,29.25,29.25,32.18
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-01-02-EE-GA-V,2225,02,796,0863,407,01,02,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Salaries$Dearness Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,2.05,2.05,4.83
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-01-05-EE-GA-V,2225,02,796,0863,407,01,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Salaries$Leave Travel Concession","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,1,1,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-01-06-EE-GA-V,2225,02,796,0863,407,01,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Salaries$Medical Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,0.58,0.58,0.62
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-01-07-EE-GA-V,2225,02,796,0863,407,01,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Salaries$House Rent Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,2.51,2.51,3.22
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-01-08-EE-GA-V,2225,02,796,0863,407,01,08,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Salaries$Medical Reimbursement","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,1,1,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0886-000-01-01-EE-GA-V,2225,80,001,0886,000,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Directorate of Welfare of Plain Tribes & Backward Classes$NULL$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Directorate of Welfare of Plain Tribes & Backward Classes,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",154.91,153.1175,153.1175,168.42
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0886-000-01-05-EE-GA-V,2225,80,001,0886,000,01,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Directorate of Welfare of Plain Tribes & Backward Classes$NULL$Salaries$Leave Travel Concession","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Directorate of Welfare of Plain Tribes & Backward Classes,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,1.5,1.5,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0886-000-01-06-EE-GA-V,2225,80,001,0886,000,01,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Directorate of Welfare of Plain Tribes & Backward Classes$NULL$Salaries$Medical Allowance","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Directorate of Welfare of Plain Tribes & Backward Classes,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,2.7,2.7,2.97
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0886-000-01-07-EE-GA-V,2225,80,001,0886,000,01,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Directorate of Welfare of Plain Tribes & Backward Classes$NULL$Salaries$House Rent Allowance","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Directorate of Welfare of Plain Tribes & Backward Classes,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,12.32,12.32,16.84
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0887-000-01-05-EE-GA-V,2225,80,001,0887,000,01,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Estt. of welfare officers & other staff at S.$NULL$Salaries$Leave Travel Concession","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Estt. of welfare officers & other staff at S.,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,8.43,8.43,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0887-000-01-08-EE-GA-V,2225,80,001,0887,000,01,08,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Estt. of welfare officers & other staff at S.$NULL$Salaries$Medical Reimbursement","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Estt. of welfare officers & other staff at S.,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,16.87,16.87,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0890-000-01-01-EE-GA-V,2225,80,001,0890,000,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Strengthening of co-rdination machinery$NULL$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Strengthening of co-rdination machinery,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",1.62,10.8,10.8,11.88
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0890-000-01-05-EE-GA-V,2225,80,001,0890,000,01,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Strengthening of co-rdination machinery$NULL$Salaries$Leave Travel Concession","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Strengthening of co-rdination machinery,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,1,1,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0890-000-01-06-EE-GA-V,2225,80,001,0890,000,01,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Strengthening of co-rdination machinery$NULL$Salaries$Medical Allowance","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Strengthening of co-rdination machinery,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,0.15,0.15,0.17
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0890-000-01-07-EE-GA-V,2225,80,001,0890,000,01,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Strengthening of co-rdination machinery$NULL$Salaries$House Rent Allowance","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Strengthening of co-rdination machinery,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,1.023,1.023,1.19
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0890-000-01-08-EE-GA-V,2225,80,001,0890,000,01,08,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Strengthening of co-rdination machinery$NULL$Salaries$Medical Reimbursement","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Strengthening of co-rdination machinery,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,0.33,0.33,0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-0847-000-10-01-EE-GA-V,2225,02,277,0847,000,10,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Education$Hostel Fees foe Scheduled Tribes (STP)$NULL$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Education,Hostel Fees foe Scheduled Tribes (STP),NULL,Scholarship and Stipend,Scholarship,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি",0,3.67,3.67,3.67
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-80-001-0887-000-01-07-EE-GA-V,2225,80,001,0887,000,01,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$General$Direction and Administration$Estt. of welfare officers & other staff at S.$NULL$Salaries$House Rent Allowance","Welfare of Scheduled Caste, Scheduled Tribes",General,Direction and Administration,Estt. of welfare officers & other staff at S.,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,59.048,62.048,97.35
