Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-800-3486-000-13-99-SOPD-ODS-GA-V,2059,80,800,3486,0,13,99,SOPD-ODS,GA,V,"Public Works$General$Other Expenditure$Erection of roadside Barricate, Drop gate, Pandals decoration, stage etc$NULL$Major Works$Others",Public Works,General,Other Expenditure,"Erection of roadside Barricate, Drop gate, Pandals decoration, stage etc",NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,578.12,807.5,1293.11,92
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0500-000-17-01-SOPD-ODS-GA-V,2059,1,53,500,0,17,1,SOPD-ODS,GA,V,Public Works$Office Buildings$Repairs & Maintenance$Raj Bhawan$NULL$Maintenance$Departmental Building,Public Works,Office Buildings,Repairs & Maintenance,Raj Bhawan,NULL,Maintenance,Departmental Building,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,119.09,114,164.06,22.08
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-051-0000-000-13-99-SOPD-ODS-GA-V,4059,1,51,0,0,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction$NULL$NULL$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,NULL,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,192.42,142.5,232.5,27.6
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-463-13-99-SOPD-ODS-GA-V,4059,1,101,121,463,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Setting up of State Convention Centre at Guwahati in the site of Brahmaputra Ashok$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Setting up of State Convention Centre at Guwahati in the site of Brahmaputra Ashok,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,2297,2850,2850,8000
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-5947-000-13-99-SOPD-ODS-GA-V,4059,1,101,5947,0,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Sugam Asom-Barrier Free Government Offices$NULL$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Sugam Asom-Barrier Free Government Offices,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,13.6,190,190,0.01
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-191-5443-704-35-99-TG-SFC-GA-V,2059,80,191,5443,704,35,99,TG-SFC,GA,V,"Public Works$General$Assistance to Local Bodies,Muncipalties$Town Hall cum office$Corporation$Grants for creation of Capital Assets$Others",Public Works,General,"Assistance to Local Bodies,Muncipalties",Town Hall cum office,Corporation,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"গড় কাপ্তানী$সাধাৰণ$স্থানীয় নিকায়, পৌৰসভাসমূহলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",0,281.25,281.25,62.1
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-5441-705-35-99-TG-SFC-GA-V,2059,80,192,5441,705,35,99,TG-SFC,GA,V,Public Works$General$Assistant to Trading Institution$Town Hall$Muncipalties$Grants for creation of Capital Assets$Others,Public Works,General,Assistant to Trading Institution,Town Hall,Muncipalties,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,2700,2700,837
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-5444-705-35-99-TG-SFC-GA-V,2059,80,192,5444,705,35,99,TG-SFC,GA,V,Public Works$General$Assistant to Trading Institution$Land Fill Site$Muncipalties$Grants for creation of Capital Assets$Others,Public Works,General,Assistant to Trading Institution,Land Fill Site,Muncipalties,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,90,90,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-03-99-EE-GA-V,2059,80,1,138,0,3,99,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Travel Expenses$Others (Including Arrears),Public Works,General,Direction and Administration,Direction,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,2.17,22.51,22.51,22.28
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-03-99-EE-GA-V,2059,80,1,246,0,3,99,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Travel Expenses$Others (Including Arrears),Public Works,General,Direction and Administration,Supervision,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,2.5,9,9,8.91
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0500-000-14-01-SOPD-ODS-GA-V,2059,1,53,500,0,14,1,SOPD-ODS,GA,V,Public Works$Office Buildings$Repairs & Maintenance$Raj Bhawan$NULL$Minor Works$Normal,Public Works,Office Buildings,Repairs & Maintenance,Raj Bhawan,NULL,Minor Works,Normal,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,41.08,66.5,255.23,8
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-03-01-EE-GA-V,2059,80,1,156,718,3,1,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Travel Expenses$Regular,Public Works,General,Direction and Administration,Execution,General,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$ভ্ৰমণ খৰচ$নিয়মিত,29.06,30.69,30.69,30.38
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-714-13-99-SOPD-ODS-GA-V,4059,1,101,121,714,13,99,SOPD-ODS,GA,V,"Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Rajiv Gandhi Sports Complex , Amingaon$Major Works$Others",Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),"Rajiv Gandhi Sports Complex , Amingaon",Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,67.01,475,775,800
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-05-99-EE-GA-V,2059,80,1,138,0,5,99,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Payment for Professional and Special Services$Others,Public Works,General,Direction and Administration,Direction,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,16.91,258.23,258.23,90
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-0861-000-13-99-SOPD-G-GA-V,4059,60,51,861,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of Sri Sri Madhab Dev Kalakhetra at Narayanpur$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of Sri Sri Madhab Dev Kalakhetra at Narayanpur,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,12.53,475,475,1600
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-225-13-99-SOPD-G-GA-V,4059,1,101,121,225,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Mother & Child Hospital at Barpeta$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Mother & Child Hospital at Barpeta,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,285,285,0.01
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-226-13-99-SOPD-G-GA-V,4059,1,101,121,226,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Mother & Child Hospital at GMCH$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Mother & Child Hospital at GMCH,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,950,950,0.01
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-228-13-99-SOPD-G-GA-V,4059,1,101,121,228,13,99,SOPD-G,GA,V,"Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$District Library , Morigaon$Major Works$Others",Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),"District Library , Morigaon",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,142.5,142.5,0.01
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-227-13-99-SOPD-G-GA-V,4059,1,101,121,227,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Auditorium at Ratabari$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Auditorium at Ratabari,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,142.5,142.5,320
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-229-13-99-SOPD-G-GA-V,4059,1,101,121,229,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Auditorium at Patharkandi$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Auditorium at Patharkandi,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,142.5,142.5,0.01
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-051-2036-000-13-99-SOPD-G-GA-V,4059,1,51,2036,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction$Construction of High School at Tea Garden$NULL$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,Construction of High School at Tea Garden,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,14250,14250,6000
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-167-13-99-SOPD-G-GA-V,4059,1,101,121,167,13,99,SOPD-G,GA,V,"Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Swahid Smarak Khetra and Memorial Park at Boragaon, Guwahati$Major Works$Others",Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),"Swahid Smarak Khetra and Memorial Park at Boragaon, Guwahati",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,4750,4750,2500
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0220-701-26-09-EE-GA-V,2059,1,53,220,701,26,9,EE,GA,V,"Public Works$Office Buildings$Repairs & Maintenance$Public Works$Repirs & Maintance of School Buliding,Civil Hospital,Govt Building etc in the state,Payment old liabilites & court Cases$Other Charges$Decreetal Amount",Public Works,Office Buildings,Repairs & Maintenance,Public Works,"Repirs & Maintance of School Buliding,Civil Hospital,Govt Building etc in the state,Payment old liabilites & court Cases",Other Charges,Decreetal Amount,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,74.05,0,0,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-HAR1-705-35-99-TG-SFC-GA-V,2059,80,192,HAR1,705,35,99,TG-SFC,GA,V,Public Works$General$Assistant to Trading Institution$Harijan Colony$Municipalities$Grants for creation of Capital Assets$Others,Public Works,General,Assistant to Trading Institution,Harijan Colony,Municipalities,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,0,0,343.35
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-5441-705-35-98-TG-SFC-GA-V,2059,80,192,5441,705,35,98,TG-SFC,GA,V,Public Works$General$Assistant to Trading Institution$Town Hall$Muncipalties$Grants for creation of Capital Assets$Arrears,Public Works,General,Assistant to Trading Institution,Town Hall,Muncipalties,Grants for creation of Capital Assets,Arrears,Transfer Grants to State Finance Commission Grants,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$বকেয়া,0,0,0,1674
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-192-HAR1-705-35-98-TG-SFC-GA-V,2059,80,192,HAR1,705,35,98,TG-SFC,GA,V,Public Works$General$Assistant to Trading Institution$Harijan Colony$Municipalities$Grants for creation of Capital Assets$Arrears,Public Works,General,Assistant to Trading Institution,Harijan Colony,Municipalities,Grants for creation of Capital Assets,Arrears,Transfer Grants to State Finance Commission Grants,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$বাণিজ্যিক প্ৰতিস্থানলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$বকেয়া,0,0,0,686.25
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-191-5441-704-35-98-TG-SFC-GA-V,2059,80,191,5441,704,35,98,TG-SFC,GA,V,"Public Works$General$Assistance to Local Bodies,Muncipalties$Town Hall$Corporation$Grants for creation of Capital Assets$Arrears",Public Works,General,"Assistance to Local Bodies,Muncipalties",Town Hall,Corporation,Grants for creation of Capital Assets,Arrears,Transfer Grants to State Finance Commission Grants,General Area,Voted,"গড় কাপ্তানী$সাধাৰণ$স্থানীয় নিকায়, পৌৰসভাসমূহলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$বকেয়া",0,0,0,112.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-191-5441-704-35-99-TG-SFC-GA-V,2059,80,191,5441,704,35,99,TG-SFC,GA,V,"Public Works$General$Assistance to Local Bodies,Muncipalties$Town Hall$Corporation$Grants for creation of Capital Assets$Others",Public Works,General,"Assistance to Local Bodies,Muncipalties",Town Hall,Corporation,Grants for creation of Capital Assets,Others,Transfer Grants to State Finance Commission Grants,General Area,Voted,"গড় কাপ্তানী$সাধাৰণ$স্থানীয় নিকায়, পৌৰসভাসমূহলৈ সাহায্য$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",0,0,0,450
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-APS1-000-13-99-SOPD-G-GA-V,4059,60,51,APS1,0,13,99,SOPD-G,GA,V,"Capital Outlay on Public Works$Other Buildings$Construction$Construction of Examination  Hall, Guest House and Security Barrack of APSC at Khanapara$NULL$Major Works$Others",Capital Outlay on Public Works,Other Buildings,Construction,"Construction of Examination  Hall, Guest House and Security Barrack of APSC at Khanapara",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,40
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-STA1-000-13-99-SOPD-G-GA-V,4059,60,51,STA1,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of Stadium$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of Stadium,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,1600
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-SCO1-000-13-99-SOPD-G-GA-V,4059,60,51,SCO1,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of Schools$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of Schools,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,400
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-COL1-000-13-99-SOPD-G-GA-V,4059,60,51,COL1,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of Colleges$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of Colleges,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,400
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-SDO1-000-13-99-SOPD-G-GA-V,4059,60,51,SDO1,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of SDO Offices$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of SDO Offices,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,4000
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-DCO1-000-13-99-SOPD-G-GA-V,4059,60,51,DCO1,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of DC Offices$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of DC Offices,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,4000
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-60-051-NMC3-000-13-99-SOPD-G-GA-V,4059,60,51,NMC3,0,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Other Buildings$Construction$Construction of New Medical Colleges$NULL$Major Works$Others,Capital Outlay on Public Works,Other Buildings,Construction,Construction of New Medical Colleges,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,8000
17 - Administrative and functional Buildings,Public Works (Roads) Department (D),2059-80-004-0152-000-04-99-EE-GA-V,2059,80,4,152,0,4,99,EE,GA,V,Public Works$General$Planning and Research$Establishment$NULL$Office Expenses$Others,Public Works,General,Planning and Research,Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$পৰিকল্পনা আৰু গৱেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.31,0.31,0.31
17 - Administrative and functional Buildings,Public Works (Roads) Department (D),2059-80-004-0152-000-01-12-EE-GA-V,2059,80,4,152,0,1,12,EE,GA,V,Public Works$General$Planning and Research$Establishment$NULL$Salaries$Arrear Salary/DA,Public Works,General,Planning and Research,Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$পৰিকল্পনা আৰু গৱেষণা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
