Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-3637-41048-908-00-00-00-V,2875,60,190,3637,41048,908,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Redevelopment of Kalinga Studios Ltd$Grants$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Redevelopment of Kalinga Studios Ltd,Grants,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$କଳିଙ୍ଗ ଷ୍ଟୁଡିଓ ଲିଃ ର ପୁନଃ ଉନ୍ନତିକରଣ$ଅନୁଦାନ$ପୁଞ୍ଜି ସମ୍ପତ୍ତି  ସୃଷ୍ଟିପାଇଁ ଅନୁଦାନ$Null$Null,0.0,0.0,0.0,5000.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-797-3276-49010-000-00-00-00-V,2875,60,797,3276,49010,0,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$TRANSFER TO/FROM RESERVE FUNDS / DEPOSIT ACCOUNTS$Transfer to Industrial Infrastructure Development Fund$Inter Account Transfer$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,TRANSFER TO/FROM RESERVE FUNDS / DEPOSIT ACCOUNTS,Transfer to Industrial Infrastructure Development Fund,Inter Account Transfer,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ଗଚ୍ଛିତ ପାଣ୍ଠି ଜମା ହିସାବକୁ ସ୍ଥାନାନ୍ତରିତ .$ଶିଳ୍ପ ଭିତ୍ତିଭୂମି ଉନ୍ନୟନ ପାଣ୍ଠିକୁ ସ୍ଥାନାନ୍ତରଣ$ଅନ୍ତଃ ହିସାବ  ସ୍ଥାନାନ୍ତର$Null$Null$Null,2500.0,2500.0,2500.0,2500.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-911-1889-49015-000-00-00-00-V,2875,60,911,1889,49015,0,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-527.85,0.0,0.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-01-101-2331-43032-000-00-00-00-V,2885,1,101,2331,43032,0,0,0,0,V,OTHER OUTLAY ON INDUSTRIES AND MINERALS$INDUSTRIAL FINANCIAL INSTITUTIONS$ASSISTANCE TO INDUSTRIAL FINANCIAL INSTITUTIONS$Subsidies to Medium and Large Industries$Subsidy in shape of Financial Assistance against VAT/GST reimbursement in large sector$Null$Null,OTHER OUTLAY ON INDUSTRIES AND MINERALS,INDUSTRIAL FINANCIAL INSTITUTIONS,ASSISTANCE TO INDUSTRIAL FINANCIAL INSTITUTIONS,Subsidies to Medium and Large Industries,Subsidy in shape of Financial Assistance against VAT/GST reimbursement in large sector,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଶିଳ୍ପ ଭିତ୍ତିକ ପୁଞ୍ଜି ବିନିଯୋଗ ଅନୁଷ୍ଠାନକୁ ସହାୟତା$ମଧ୍ୟମ ଓ ବୃହତ ଶିଳ୍ପ ଗୁଡିକୁ ସବସିଡି ପ୍ରଦାନ$ବୃହତ କ୍ଷେତ୍ର ରେ ମୂଲ୍ୟ ଯୁକ୍ତ କର /ଦ୍ରବ୍ୟ ଓ ସେବା  ଶୁଳ୍କ ର ପ୍ରତିପୁର୍ତ୍ତି ମାଧ୍ୟମ ରେ ସବସିଡି  ନିମିତ୍ତ ଆର୍ଥିକ ସହାୟତା$Null$Null$Null,4026.01,3200.0,2100.0,3500.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-01-101-2331-43044-000-00-00-00-V,2885,1,101,2331,43044,0,0,0,0,V,OTHER OUTLAY ON INDUSTRIES AND MINERALS$INDUSTRIAL FINANCIAL INSTITUTIONS$ASSISTANCE TO INDUSTRIAL FINANCIAL INSTITUTIONS$Subsidies to Medium and Large Industries$Interest Subsidy to Large Industries$Null$Null,OTHER OUTLAY ON INDUSTRIES AND MINERALS,INDUSTRIAL FINANCIAL INSTITUTIONS,ASSISTANCE TO INDUSTRIAL FINANCIAL INSTITUTIONS,Subsidies to Medium and Large Industries,Interest Subsidy to Large Industries,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଶିଳ୍ପ ଭିତ୍ତିକ ପୁଞ୍ଜି ବିନିଯୋଗ ଅନୁଷ୍ଠାନକୁ ସହାୟତା$ମଧ୍ୟମ ଓ ବୃହତ ଶିଳ୍ପ ଗୁଡିକୁ ସବସିଡି ପ୍ରଦାନ$ବୃହତ୍ ଶିଳ୍ପ ସଂସ୍ଥା ଗୁଡିକୁ ସୁଧ ରିହାତି$Null$Null$Null,100.0,0.01,0.01,100.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-01-101-2331-43052-000-00-00-00-V,2885,1,101,2331,43052,0,0,0,0,V,OTHER OUTLAY ON INDUSTRIES AND MINERALS$INDUSTRIAL FINANCIAL INSTITUTIONS$ASSISTANCE TO INDUSTRIAL FINANCIAL INSTITUTIONS$Subsidies to Medium and Large Industries$Subsidies Under IPR$Null$Null,OTHER OUTLAY ON INDUSTRIES AND MINERALS,INDUSTRIAL FINANCIAL INSTITUTIONS,ASSISTANCE TO INDUSTRIAL FINANCIAL INSTITUTIONS,Subsidies to Medium and Large Industries,Subsidies Under IPR,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଶିଳ୍ପ ଭିତ୍ତିକ ପୁଞ୍ଜି ବିନିଯୋଗ ଅନୁଷ୍ଠାନକୁ ସହାୟତା$ମଧ୍ୟମ ଓ ବୃହତ ଶିଳ୍ପ ଗୁଡିକୁ ସବସିଡି ପ୍ରଦାନ$ଆଇ.ପି.ଆର ଅନ୍ତର୍ଗତ ସବ୍ସିଡି$Null$Null$Null,611.16,0.0,0.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-01-101-3533-43008-000-00-00-00-V,2885,1,101,3533,43008,0,0,0,0,V,OTHER OUTLAY ON INDUSTRIES AND MINERALS$INDUSTRIAL FINANCIAL INSTITUTIONS$ASSISTANCE TO INDUSTRIAL FINANCIAL INSTITUTIONS$Odisha State Film Policy$Subsidy$Null$Null,OTHER OUTLAY ON INDUSTRIES AND MINERALS,INDUSTRIAL FINANCIAL INSTITUTIONS,ASSISTANCE TO INDUSTRIAL FINANCIAL INSTITUTIONS,Odisha State Film Policy,Subsidy,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଶିଳ୍ପ ଭିତ୍ତିକ ପୁଞ୍ଜି ବିନିଯୋଗ ଅନୁଷ୍ଠାନକୁ ସହାୟତା$ଓଡ଼ିଶା ରାଜ୍ୟ ଚଳଚ୍ଚିତ୍ର ନୀତି |$ସବ୍-ସିଡି$Null$Null$Null,0.0,0.0,0.0,125.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-01003-136-00-00-00-V,2885,60,796,1322,1003,136,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$ବେତନ$ଦରମା$Null$Null",24.33,24.5,24.5,25.2
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-01003-855-00-00-00-V,2885,60,796,1322,1003,855,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$ବେତନ$ବକେୟା ଦରମା$Null$Null",0.42,2.54,2.54,0.85
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-01003-156-00-00-00-V,2885,60,796,1322,1003,156,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null",4.41,6.39,6.39,8.92
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-01003-403-00-00-00-V,2885,60,796,1322,1003,403,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null",0.56,1.13,1.13,1.03
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-01003-516-00-00-00-V,2885,60,796,1322,1003,516,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null",0.0,0.12,0.12,0.14
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-01003-523-00-00-00-V,2885,60,796,1322,1003,523,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null",0.01,0.01,0.01,0.01
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-06001-000-00-00-00-V,2885,60,796,1322,6001,0,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Travel Expenses$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Travel Expenses,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null",0.03,0.15,0.15,0.15
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-08001-154-00-00-00-V,2885,60,796,1322,8001,154,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Office Expenses$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Office Expenses,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null",0.03,0.03,0.03,0.18
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-796-1322-08001-506-00-00-00-V,2885,60,796,1322,8001,506,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$TRIBAL AREAS SUB-PLAN$Special Land Acquisition Cell, Rayagada and Koraput$Office Expenses$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,TRIBAL AREAS SUB-PLAN,"Special Land Acquisition Cell, Rayagada and Koraput",Office Expenses,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ରାୟଗଡା ଓ କୋରାଫୁଟ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null",0.09,0.15,0.15,0.15
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1320-01003-136-00-00-00-V,2885,60,800,1320,1003,136,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jagatsingpur Dist.$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jagatsingpur Dist.",Salaries,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ  କକ୍ଷ- ଜଗତସିଂହପୁର ଜିଲ୍ଲା$ବେତନ$ଦରମା$Null$Null,11.3,0.0,0.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1320-01003-156-00-00-00-V,2885,60,800,1320,1003,156,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jagatsingpur Dist.$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jagatsingpur Dist.",Salaries,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ  କକ୍ଷ- ଜଗତସିଂହପୁର ଜିଲ୍ଲା$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,1.92,0.0,0.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1320-01003-403-00-00-00-V,2885,60,800,1320,1003,403,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jagatsingpur Dist.$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jagatsingpur Dist.",Salaries,Null,Null,ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ  କକ୍ଷ- ଜଗତସିଂହପୁର ଜିଲ୍ଲା$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,0.07,0.0,0.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-01003-136-00-00-00-V,2885,60,800,1321,1003,136,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$ବେତନ$ଦରମା$Null$Null",32.92,30.37,35.63,30.48
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-01003-855-00-00-00-V,2885,60,800,1321,1003,855,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$ବେତନ$ବକେୟା ଦରମା$Null$Null",0.93,0.67,0.67,4.02
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-01003-156-00-00-00-V,2885,60,800,1321,1003,156,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null",6.51,8.51,8.51,13.14
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-01003-403-00-00-00-V,2885,60,800,1321,1003,403,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null",0.45,0.82,0.82,1.06
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-01003-516-00-00-00-V,2885,60,800,1321,1003,516,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null",0.0,0.16,0.16,0.18
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2885-60-800-1321-01003-523-00-00-00-V,2885,60,800,1321,1003,523,0,0,0,V,"OTHER OUTLAY ON INDUSTRIES AND MINERALS$OTHERS$OTHER EXPENDITURE$Special Land Acquisition Cell, Jharsuguda & Sambalpur$Salaries$Null$Null",OTHER OUTLAY ON INDUSTRIES AND MINERALS,OTHERS,OTHER EXPENDITURE,"Special Land Acquisition Cell, Jharsuguda & Sambalpur",Salaries,Null,Null,"ଶିଳ୍ପ ଓ ଖଣିଜ କ୍ଷେତ୍ରରେ ଅନ୍ୟାନ୍ୟ ବିନିଯୋଗ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ସ୍ୱତନ୍ତ୍ର ଜମି  ଅଧିଗ୍ରହଣ କକ୍ଷ, ଝାରସୁଗୁଡା ଓ ସମ୍ବଲପୁର$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null",0.01,0.0,0.0,0.0
