Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-04-06-EE-GA-V,2070,0,106,520,0,4,6,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.55,0.55,0.93
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-04-08-EE-GA-V,2070,0,106,520,0,4,8,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,5.65,5.65,5.25
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-04-09-EE-GA-V,2070,0,106,520,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,6.05,6.05,5.63
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-04-11-EE-GA-V,2070,0,106,520,0,4,11,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.2,0.2,0.19
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-05-02-EE-GA-V,2070,0,106,520,0,5,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.2,0.2,0.19
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-05-03-EE-GA-V,2070,0,106,520,0,5,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.32,0.44,0.44,0.41
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-15-01-EE-GA-V,2070,0,106,520,0,15,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,4.36,0.95,0.95,0.93
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-17-01-EE-GA-V,2070,0,106,520,0,17,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Maintenance$Departmental Building,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.98,2,2,1.86
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-17-03-EE-GA-V,2070,0,106,520,0,17,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Maintenance$Machinery and Equipment,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,0.3,0.3,0.28
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-19-02-EE-GA-V,2070,0,106,520,0,19,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Materials & Supplies$Medicine,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ,1.2,1.52,1.52,1.41
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-26-02-EE-GA-V,2070,0,106,520,0,26,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Other Charges$Disaster management,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,5,5,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-26-03-EE-GA-V,2070,0,106,520,0,26,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Other Charges$Training,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5.5,5.5,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-26-10-EE-GA-V,2070,0,106,520,0,26,10,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,14.4,14.4,13.39
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-26-12-EE-GA-V,2070,0,106,520,0,26,12,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0.04,0.3,0.3,0.28
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-01-37-EE-GA-V,2070,0,106,521,0,1,37,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Salaries$Compensatory Allowance,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,6.5,6.5,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-01-48-EE-GA-V,2070,0,106,521,0,1,48,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Salaries$Lodging Allowance,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,6.8,6.8,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-02-17-EE-GA-V,2070,0,106,521,0,2,17,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Wages$Civil Defence Volunteer,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Wages,Civil Defence Volunteer,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$মজুৰি$অসামৰিক,4.5,61.23,61.23,54.24
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-01-EE-GA-V,2070,0,106,521,0,4,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.06,0.06,0.06
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-02-EE-GA-V,2070,0,106,521,0,4,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1,1,0.47
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-04-EE-GA-V,2070,0,106,521,0,4,4,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,2,2,1.86
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-05-EE-GA-V,2070,0,106,521,0,4,5,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,3,3,2.79
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-06-EE-GA-V,2070,0,106,521,0,4,6,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.1,1.1,1.02
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-09-EE-GA-V,2070,0,106,521,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2,2,1.86
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-05-02-EE-GA-V,2070,0,106,521,0,5,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.2,0.2,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-05-03-EE-GA-V,2070,0,106,521,0,5,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.13,0.4,0.4,0.37
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-06-01-EE-GA-V,2070,0,106,521,0,6,1,EE,GA,V,"Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.29,2.5,2.5,2.33
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-15-01-EE-GA-V,2070,0,106,521,0,15,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,4.68,6,6,4.65
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-26-03-EE-GA-V,2070,0,106,521,0,26,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Other Charges$Training,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,5.99,7.2,7.2,6.7
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-01-37-EE-GA-V,2070,0,106,2923,0,1,37,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Salaries$Compensatory Allowance,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,3.87,3.87,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-01-48-EE-GA-V,2070,0,106,2923,0,1,48,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Salaries$Lodging Allowance,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,2.21,2.21,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-02-17-EE-GA-V,2070,0,106,2923,0,2,17,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Wages$Civil Defence Volunteer,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Wages,Civil Defence Volunteer,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$মজুৰি$অসামৰিক,2.77,69.02,69.02,61.13
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-01-EE-GA-V,2070,0,106,2923,0,4,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.08,0.08,0.07
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-02-EE-GA-V,2070,0,106,2923,0,4,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1.68,1.68,0.47
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-04-EE-GA-V,2070,0,106,2923,0,4,4,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.2,1.2,1.12
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-05-EE-GA-V,2070,0,106,2923,0,4,5,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.2,1.2,1.12
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-06-EE-GA-V,2070,0,106,2923,0,4,6,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.21,1.21,1.13
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-09-EE-GA-V,2070,0,106,2923,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.8,1.8,0.56
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-05-02-EE-GA-V,2070,0,106,2923,0,5,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Payment for Professional and Special Services$Legal Service,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,0.1,0.1,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-05-03-EE-GA-V,2070,0,106,2923,0,5,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Payment for Professional and Special Services$Consultancy Fees,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0.25,0.25,0.23
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-15-01-EE-GA-V,2070,0,106,2923,0,15,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,2.64,2.64,2.46
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-26-03-EE-GA-V,2070,0,106,2923,0,26,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Other Charges$Training,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,1.65,1.82,1.82,1.69
