Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2205-00-796-0700-000-03-00-EE-BE-V,Art and Culture$NULL$Tribal Area Sub-Plan$Cultural Center$NULL$Travel Expenses$NULL,কলা আৰু সংস্কৃতি$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Art and Culture,NULL,Tribal Area Sub-Plan,Cultural Center,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.08,0.08,0.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2205-00-796-0700-000-04-03-EE-BE-V,Art and Culture$NULL$Tribal Area Sub-Plan$Cultural Center$NULL$Office Expenses$Electricity and Water Charge,কলা আৰু সংস্কৃতি$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Art and Culture,NULL,Tribal Area Sub-Plan,Cultural Center,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.36,0.36,0.38
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-01-01-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,343.12,171.49,171.49,468.92
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-01-02-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Dearness Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,243.52,243.52,46.89
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-01-22-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Rural Incentive,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$গ্ৰাম্য সেৱা ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Rural Incentive,Establishmet Expenditure,Bodoland Entrusted,Voted,0,11.2,11.2,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-01-05-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Leave Travel Concession,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,3.43,3.43,4.69
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-01-06-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Medical Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,6.39,6.39,6.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-01-07-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$House Rent Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,20.58,20.58,15.86
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-01-08-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Medical Reimbursement,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,6.86,6.86,9.38
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-03-00-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Travel Expenses$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0.77,0.55,0.55,0.7
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-04-03-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.22,0.22,3
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-001-0144-000-06-01-EE-BE-V,"Medical and Public Health$Urban  Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Medical and Public Health,Urban  Health Services-Allopathy,Direction and Administration,District Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0,0,0.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-01-01-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$দৰমহা,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,14.44,3.69,3.69,10.3
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-01-02-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$Dearness Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,5.24,5.24,1.03
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-01-05-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$Leave Travel Concession,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.08,0.08,0.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-01-06-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$Medical Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.22,0.22,0.22
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-01-07-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$House Rent Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.44,0.44,0.38
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-01-08-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$Medical Reimbursement,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.15,0.15,0.2
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-03-00-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Travel Expenses$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0.24,0.08,0.08,0.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-04-99-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Office Expenses$Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0.07,0.03,0.03,0.03
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-01-01-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$দৰমহা,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,32.89,14.29,14.29,31.51
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-01-02-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Dearness Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,20.29,20.29,3.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-01-22-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Rural Incentive,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$গ্ৰাম্য সেৱা ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Rural Incentive,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.12,1.12,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-01-05-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Leave Travel Concession,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.29,0.29,0.32
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-01-06-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Medical Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.48,0.48,0.39
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-01-07-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$House Rent Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.72,1.72,0.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-01-08-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Medical Reimbursement,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.57,0.57,0.64
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-03-00-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Travel Expenses$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.08,0.08,0.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-109-0000-000-04-03-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$School Health Scheme$NULL$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,School Health Scheme,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.04,0.04,0.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-01-01-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Pay,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$দৰমহা,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,1394.54,727.86,727.86,1974.2
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-01-02-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Dearness Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1033.56,1033.56,197.42
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-01-22-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Rural Incentive,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$গ্ৰাম্য সেৱা ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Rural Incentive,Establishmet Expenditure,Bodoland Entrusted,Voted,0,33.92,33.92,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-01-05-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Leave Travel Concession,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,14.56,14.56,19.74
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-01-06-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Medical Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,32.02,32.02,32.02
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-01-07-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$House Rent Allowance,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,87.35,87.35,70.63
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-01-08-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Medical Reimbursement,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,29.12,29.12,39.48
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-03-00-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Travel Expenses$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0.3,0.84,0.84,1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-04-03-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Office Expenses$Electricity and Water Charge,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Bodoland Entrusted,Voted,0,5.3,5.3,30
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-06-01-EE-BE-V,"Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0,0,1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-15-99-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Machinery and Equipment / Tools & Plants$Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Machinery and Equipment / Tools & Plants,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,120.75,120.75,122
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-16-00-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Purchase of Motor Vehicles$NULL,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$যান-বাহনসমূহ$NULL,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.55,0.55,0.55
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-110-0163-000-19-99-EE-BE-V,Medical and Public Health$Urban  Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Materials & Supplies$Others,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Medical and Public Health,Urban  Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Materials & Supplies,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,16.25,16.25,1.7
