Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-05-EE-GA-V,2055,00,800,0484,000,01,05,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Leave Travel Concession,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3,3,0
14 - Police,Director General of Police (R),2055-00-800-0484-000-01-08-EE-GA-V,2055,00,800,0484,000,01,08,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Salaries$Medical Reimbursement,Police,NULL,Other Expenditure,Special Task Force,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,3,3,0
14 - Police,Director General of Police (R),2055-00-800-0484-000-04-99-EE-GA-V,2055,00,800,0484,000,04,99,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Office Expenses$Others,Police,NULL,Other Expenditure,Special Task Force,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,6.09,4.9,4.9,0
14 - Police,Director General of Police (R),2055-00-800-0484-000-12-00-EE-GA-V,2055,00,800,0484,000,12,00,EE,GA,V,Police$NULL$Other Expenditure$Special Task Force$NULL$Secret Service Expenditure$NULL,Police,NULL,Other Expenditure,Special Task Force,NULL,Secret Service Expenditure,NULL,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$গোপন সেৱা ব্যয়$NULL,14,15.4,15.4,16.94
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-01-EE-GA-V,2055,00,001,0172,000,01,01,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,674.72,619.79,619.79,650.3
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-99-EE-GA-V,2055,00,001,0172,000,01,99,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Others,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,16.1,16.1,17
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-06-EE-GA-V,2055,00,001,0172,000,01,06,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,9.67,12.67,10
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-07-EE-GA-V,2055,00,001,0172,000,01,07,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,31.17,31.17,65.03
14 - Police,Director General of Police (R),2055-00-001-0433-000-01-06-EE-GA-V,2055,00,001,0433,000,01,06,EE,GA,V,Police$NULL$Direction and Administration$Police Range$NULL$Salaries$Medical Allowance,Police,NULL,Direction and Administration,Police Range,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,6.5,6.5,7.15
14 - Police,Director General of Police (R),2055-00-001-0433-000-01-07-EE-GA-V,2055,00,001,0433,000,01,07,EE,GA,V,Police$NULL$Direction and Administration$Police Range$NULL$Salaries$House Rent Allowance,Police,NULL,Direction and Administration,Police Range,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,25,25,67.98
14 - Police,Director General of Police (R),2055-00-001-0433-000-01-12-EE-GA-V,2055,00,001,0433,000,01,12,EE,GA,V,Police$NULL$Direction and Administration$Police Range$NULL$Salaries$Arrear Salary/DA,Police,NULL,Direction and Administration,Police Range,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,10,10,0.01
14 - Police,Director General of Police (R),2055-00-003-0435-000-01-01-EE-GA-V,2055,00,003,0435,000,01,01,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Salaries$Pay,Police,NULL,Education and Training,Police Training College,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,1139.15,1300,1300,1049.76
14 - Police,Director General of Police (R),2055-00-003-0435-000-01-99-EE-GA-V,2055,00,003,0435,000,01,99,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Salaries$Others,Police,NULL,Education and Training,Police Training College,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$অন্যান্য,0,3,3,0.2
14 - Police,Director General of Police (R),2055-00-003-0435-000-01-05-EE-GA-V,2055,00,003,0435,000,01,05,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Salaries$Leave Travel Concession,Police,NULL,Education and Training,Police Training College,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,5,5,0
14 - Police,Director General of Police (R),2055-00-003-0435-000-01-06-EE-GA-V,2055,00,003,0435,000,01,06,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Salaries$Medical Allowance,Police,NULL,Education and Training,Police Training College,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,25,25,16.71
14 - Police,Director General of Police (R),2055-00-003-0435-000-01-07-EE-GA-V,2055,00,003,0435,000,01,07,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Salaries$House Rent Allowance,Police,NULL,Education and Training,Police Training College,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,36,36,104.98
14 - Police,Director General of Police (R),2055-00-003-0435-000-01-12-EE-GA-V,2055,00,003,0435,000,01,12,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Salaries$Arrear Salary/DA,Police,NULL,Education and Training,Police Training College,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,10,10,0.01
14 - Police,Director General of Police (R),2055-00-003-0435-000-01-14-EE-GA-V,2055,00,003,0435,000,01,14,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Salaries$Children Education,Police,NULL,Education and Training,Police Training College,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.6,1.6,0.3
14 - Police,Director General of Police (R),2055-00-003-0436-000-01-01-EE-GA-V,2055,00,003,0436,000,01,01,EE,GA,V,Police$NULL$Education and Training$Armed Police Training Centre$NULL$Salaries$Pay,Police,NULL,Education and Training,Armed Police Training Centre,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,201.17,750,750,174.12
14 - Police,Director General of Police (R),2055-00-003-0436-000-01-99-EE-GA-V,2055,00,003,0436,000,01,99,EE,GA,V,Police$NULL$Education and Training$Armed Police Training Centre$NULL$Salaries$Others,Police,NULL,Education and Training,Armed Police Training Centre,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$অন্যান্য,0,6,6,6
14 - Police,Director General of Police (R),2055-00-003-0436-000-01-05-EE-GA-V,2055,00,003,0436,000,01,05,EE,GA,V,Police$NULL$Education and Training$Armed Police Training Centre$NULL$Salaries$Leave Travel Concession,Police,NULL,Education and Training,Armed Police Training Centre,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,3,3,0
14 - Police,Director General of Police (R),2055-00-003-0436-000-01-06-EE-GA-V,2055,00,003,0436,000,01,06,EE,GA,V,Police$NULL$Education and Training$Armed Police Training Centre$NULL$Salaries$Medical Allowance,Police,NULL,Education and Training,Armed Police Training Centre,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.05,4.05,2.81
14 - Police,Director General of Police (R),2055-00-003-0436-000-01-07-EE-GA-V,2055,00,003,0436,000,01,07,EE,GA,V,Police$NULL$Education and Training$Armed Police Training Centre$NULL$Salaries$House Rent Allowance,Police,NULL,Education and Training,Armed Police Training Centre,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,7.29,7.29,17.41
14 - Police,Director General of Police (R),2055-00-003-0436-000-01-12-EE-GA-V,2055,00,003,0436,000,01,12,EE,GA,V,Police$NULL$Education and Training$Armed Police Training Centre$NULL$Salaries$Arrear Salary/DA,Police,NULL,Education and Training,Armed Police Training Centre,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,5,0.01
14 - Police,Director General of Police (R),2055-00-003-0437-000-01-99-EE-GA-V,2055,00,003,0437,000,01,99,EE,GA,V,Police$NULL$Education and Training$Recruits Training School of Assam$NULL$Salaries$Others,Police,NULL,Education and Training,Recruits Training School of Assam,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$অন্যান্য,0,0.5,0.5,0.01
14 - Police,Director General of Police (R),2055-00-003-0437-000-01-06-EE-GA-V,2055,00,003,0437,000,01,06,EE,GA,V,Police$NULL$Education and Training$Recruits Training School of Assam$NULL$Salaries$Medical Allowance,Police,NULL,Education and Training,Recruits Training School of Assam,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,25,25,7.3
14 - Police,Director General of Police (R),2055-00-003-0437-000-01-07-EE-GA-V,2055,00,003,0437,000,01,07,EE,GA,V,Police$NULL$Education and Training$Recruits Training School of Assam$NULL$Salaries$House Rent Allowance,Police,NULL,Education and Training,Recruits Training School of Assam,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,17.34,17.34,53.87
14 - Police,Director General of Police (R),2055-00-003-0437-000-01-08-EE-GA-V,2055,00,003,0437,000,01,08,EE,GA,V,Police$NULL$Education and Training$Recruits Training School of Assam$NULL$Salaries$Medical Reimbursement,Police,NULL,Education and Training,Recruits Training School of Assam,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1,1,0
14 - Police,Director General of Police (R),2055-00-003-0437-000-01-12-EE-GA-V,2055,00,003,0437,000,01,12,EE,GA,V,Police$NULL$Education and Training$Recruits Training School of Assam$NULL$Salaries$Arrear Salary/DA,Police,NULL,Education and Training,Recruits Training School of Assam,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,5,0
14 - Police,Director General of Police (R),2055-00-003-0438-000-01-01-EE-GA-V,2055,00,003,0438,000,01,01,EE,GA,V,Police$NULL$Education and Training$Training of IPS Probationers$NULL$Salaries$Pay,Police,NULL,Education and Training,Training of IPS Probationers,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$$NULL$দৰমহা$দৰমহা,103.38,80,112.81,40
14 - Police,Director General of Police (R),2055-00-003-0439-000-01-01-EE-GA-V,2055,00,003,0439,000,01,01,EE,GA,V,Police$NULL$Education and Training$Battalion Training Centre$NULL$Salaries$Pay,Police,NULL,Education and Training,Battalion Training Centre,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,955.82,1034.15,1134.15,1247
14 - Police,Director General of Police (R),2055-00-003-0439-000-01-99-EE-GA-V,2055,00,003,0439,000,01,99,EE,GA,V,Police$NULL$Education and Training$Battalion Training Centre$NULL$Salaries$Others,Police,NULL,Education and Training,Battalion Training Centre,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$অন্যান্য,0,5,5,1
14 - Police,Director General of Police (R),2055-00-003-0439-000-01-05-EE-GA-V,2055,00,003,0439,000,01,05,EE,GA,V,Police$NULL$Education and Training$Battalion Training Centre$NULL$Salaries$Leave Travel Concession,Police,NULL,Education and Training,Battalion Training Centre,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2,2,0
14 - Police,Director General of Police (R),2055-00-003-0439-000-01-06-EE-GA-V,2055,00,003,0439,000,01,06,EE,GA,V,Police$NULL$Education and Training$Battalion Training Centre$NULL$Salaries$Medical Allowance,Police,NULL,Education and Training,Battalion Training Centre,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,20.44,20.44,15.87
14 - Police,Director General of Police (R),2055-00-003-0439-000-01-07-EE-GA-V,2055,00,003,0439,000,01,07,EE,GA,V,Police$NULL$Education and Training$Battalion Training Centre$NULL$Salaries$House Rent Allowance,Police,NULL,Education and Training,Battalion Training Centre,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,55.64,55.64,124.7
14 - Police,Director General of Police (R),2055-00-003-0439-000-01-12-EE-GA-V,2055,00,003,0439,000,01,12,EE,GA,V,Police$NULL$Education and Training$Battalion Training Centre$NULL$Salaries$Arrear Salary/DA,Police,NULL,Education and Training,Battalion Training Centre,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5,5,0
14 - Police,Director General of Police (R),2055-00-003-0440-000-01-16-EE-GA-V,2055,00,003,0440,000,01,16,EE,GA,V,Police$NULL$Education and Training$Assam Police Academy (Training)$NULL$Salaries$Fixed Pay,Police,NULL,Education and Training,Assam Police Academy (Training),NULL,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,97.65,75.6,75.6,101.6
14 - Police,Director General of Police (R),2055-00-101-0442-000-01-06-EE-GA-V,2055,00,101,0442,000,01,06,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Salaries$Medical Allowance,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,39.36,39.36,35.64
14 - Police,Director General of Police (R),2055-00-101-0442-000-01-07-EE-GA-V,2055,00,101,0442,000,01,07,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Salaries$House Rent Allowance,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,136.83,136.83,235.94
14 - Police,Director General of Police (R),2055-00-101-0445-000-01-99-EE-GA-V,2055,00,101,0445,000,01,99,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special  Branch (BIEO)$NULL$Salaries$Others,Police,NULL,Criminal Investigation and Vigilance,Special  Branch (BIEO),NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$অন্যান্য,0,5,7,15.5
14 - Police,Director General of Police (R),2055-00-101-0445-000-01-06-EE-GA-V,2055,00,101,0445,000,01,06,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special  Branch (BIEO)$NULL$Salaries$Medical Allowance,Police,NULL,Criminal Investigation and Vigilance,Special  Branch (BIEO),NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,30,30,5.72
14 - Police,Director General of Police (R),2055-00-101-0445-000-01-07-EE-GA-V,2055,00,101,0445,000,01,07,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special  Branch (BIEO)$NULL$Salaries$House Rent Allowance,Police,NULL,Criminal Investigation and Vigilance,Special  Branch (BIEO),NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,35,61,48.1
14 - Police,Director General of Police (R),2055-00-101-0445-000-01-14-EE-GA-V,2055,00,101,0445,000,01,14,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special  Branch (BIEO)$NULL$Salaries$Children Education,Police,NULL,Criminal Investigation and Vigilance,Special  Branch (BIEO),NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,1,1,0.8
14 - Police,Director General of Police (R),2055-00-104-0446-000-01-99-EE-GA-V,2055,00,104,0446,000,01,99,EE,GA,V,Police$NULL$Special Police$Armed Police Battalions$NULL$Salaries$Others,Police,NULL,Special Police,Armed Police Battalions,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$বিশেষ আৰক্ষী$NULL$NULL$দৰমহা$অন্যান্য,0,50,50,50
14 - Police,Director General of Police (R),2055-00-104-0446-000-01-07-EE-GA-V,2055,00,104,0446,000,01,07,EE,GA,V,Police$NULL$Special Police$Armed Police Battalions$NULL$Salaries$House Rent Allowance,Police,NULL,Special Police,Armed Police Battalions,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$বিশেষ আৰক্ষী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,3500,3500,7169.47
14 - Police,Director General of Police (R),2055-00-109-0145-000-01-99-EE-GA-V,2055,00,109,0145,000,01,99,EE,GA,V,Police$NULL$District Police$District Police Proper$NULL$Salaries$Others,Police,NULL,District Police,District Police Proper,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$অন্যান্য,0,200,200,220
14 - Police,Director General of Police (R),2055-00-109-0256-000-01-99-EE-GA-V,2055,00,109,0256,000,01,99,EE,GA,V,Police$NULL$District Police$Women  Police$NULL$Salaries$Others,Police,NULL,District Police,Women  Police,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$অন্যান্য,0,5,6,6.6
14 - Police,Director General of Police (R),2055-00-109-0256-000-01-05-EE-GA-V,2055,00,109,0256,000,01,05,EE,GA,V,Police$NULL$District Police$Women  Police$NULL$Salaries$Leave Travel Concession,Police,NULL,District Police,Women  Police,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
14 - Police,Director General of Police (R),2055-00-109-0256-000-01-06-EE-GA-V,2055,00,109,0256,000,01,06,EE,GA,V,Police$NULL$District Police$Women  Police$NULL$Salaries$Medical Allowance,Police,NULL,District Police,Women  Police,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,29.64,29.64,32.6
14 - Police,Director General of Police (R),2055-00-109-0256-000-01-07-EE-GA-V,2055,00,109,0256,000,01,07,EE,GA,V,Police$NULL$District Police$Women  Police$NULL$Salaries$House Rent Allowance,Police,NULL,District Police,Women  Police,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,75,75,112.48
14 - Police,Director General of Police (R),2055-00-109-0256-000-01-08-EE-GA-V,2055,00,109,0256,000,01,08,EE,GA,V,Police$NULL$District Police$Women  Police$NULL$Salaries$Medical Reimbursement,Police,NULL,District Police,Women  Police,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1,1,0
14 - Police,Director General of Police (R),2055-00-109-0256-000-01-12-EE-GA-V,2055,00,109,0256,000,01,12,EE,GA,V,Police$NULL$District Police$Women  Police$NULL$Salaries$Arrear Salary/DA,Police,NULL,District Police,Women  Police,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1,1,0.01
14 - Police,Director General of Police (R),2055-00-109-0448-000-01-99-EE-GA-V,2055,00,109,0448,000,01,99,EE,GA,V,Police$NULL$District Police$Implementation of  Police Commission Recommendation$NULL$Salaries$Others,Police,NULL,District Police,Implementation of  Police Commission Recommendation,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$অন্যান্য,0,3,3,2.5
14 - Police,Director General of Police (R),2055-00-109-0448-000-01-06-EE-GA-V,2055,00,109,0448,000,01,06,EE,GA,V,Police$NULL$District Police$Implementation of  Police Commission Recommendation$NULL$Salaries$Medical Allowance,Police,NULL,District Police,Implementation of  Police Commission Recommendation,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,5,5,3.53
14 - Police,Director General of Police (R),2055-00-109-0448-000-01-07-EE-GA-V,2055,00,109,0448,000,01,07,EE,GA,V,Police$NULL$District Police$Implementation of  Police Commission Recommendation$NULL$Salaries$House Rent Allowance,Police,NULL,District Police,Implementation of  Police Commission Recommendation,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,8.47,8.47,22.19
14 - Police,Director General of Police (R),2055-00-109-0449-000-01-99-EE-GA-V,2055,00,109,0449,000,01,99,EE,GA,V,Police$NULL$District Police$New Police Stations & Outposts$NULL$Salaries$Others,Police,NULL,District Police,New Police Stations & Outposts,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$অন্যান্য,0,5,5,7
14 - Police,Director General of Police (R),2055-00-109-0449-000-01-06-EE-GA-V,2055,00,109,0449,000,01,06,EE,GA,V,Police$NULL$District Police$New Police Stations & Outposts$NULL$Salaries$Medical Allowance,Police,NULL,District Police,New Police Stations & Outposts,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,65,65,71.5
