Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-06-EE-GA-V,3454,02,800,0172,000,01,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,18.22,18.22,12.58
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-07-EE-GA-V,3454,02,800,0172,000,01,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,90,90,62
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-06-EE-GA-V,3454,02,800,1457,000,01,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,34.56,34.56,31.71
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-02-99-EE-NN-V,3454,02,800,1457,000,02,99,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Wages$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Wages,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$অন্যান্য",0,0.06,0.06,0.07
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-02-99-EE-KN-V,3454,02,800,1457,000,02,99,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Wages$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$অন্যান্য",0.03,0.12,0.12,0.12
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-01-EE-NN-V,3454,02,800,1457,000,01,01,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",64.69,83.8,83.8,62.3
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-01-EE-KN-V,3454,02,800,1457,000,01,01,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",68.93,105.38,105.38,105.38
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-07-EE-KN-V,3454,02,800,1457,000,01,07,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,10.54,10.54,10.54
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-07-EE-NN-V,3454,02,800,1457,000,01,07,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,House Rent Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,8.38,8.38,6.23
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-06-EE-NN-V,3454,02,800,1457,000,01,06,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,1.73,1.73,1.35
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-02-EE-KN-V,3454,02,800,1457,000,01,02,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",0,12.65,12.65,15.81
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-02-EE-NN-V,3454,02,800,1457,000,01,02,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Dearness Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",0,10.06,10.06,9.34
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-03-EE-GA-V,3454,02,800,1457,000,04,03,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Electricity and Water Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",3.36,5.5,5.5,6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-04-99-EE-GA-V,3454,02,800,1463,000,04,99,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,5,5,5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-17-99-EE-GA-V,3454,02,800,0172,000,17,99,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Maintenance$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",0,0.55,0.55,0.6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-04-03-EE-GA-V,3454,02,800,1461,000,04,03,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Electricity and Water Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,2.2,2.2,5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-02-99-EE-KN-V,3454,02,800,1458,000,02,99,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Wages$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Wages,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$অন্যান্য",0,0.06,0.06,0.07
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-06-01-EE-GA-V,3454,02,800,1461,000,06,01,EE,GA,V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",13.01,38.5,38.5,40
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-99-EE-GA-V,3454,02,800,0172,000,04,99,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0.55,0.55,0.6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-03-EE-GA-V,3454,02,800,0172,000,04,03,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,20,20,22
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-04-99-EE-KN-V,3454,02,800,1458,000,04,99,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0.11,0.11,0.11
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-04-03-EE-KN-V,3454,02,800,1458,000,04,03,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Office Expenses$Electricity and Water Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,0,0.5,2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-99-EE-NN-V,3454,02,800,1457,000,04,99,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0.8,0.8,0.88
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-99-EE-KN-V,3454,02,800,1457,000,04,99,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0.5,0.5,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-26-03-EE-GA-V,3454,02,800,0172,000,26,03,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Other Charges$Training,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ",0,5.5,5.5,6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-03-EE-NN-V,3454,02,800,1457,000,04,03,EE,NN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Electricity and Water Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,0,0,2.48
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-01-01-EE-CS-GA-V,3454,02,800,1455,000,01,01,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Salaries,Pay,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",0,39.6,39.6,30
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-01-09-EE-CS-GA-V,3454,02,800,1455,000,01,09,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Salaries$Honorarium,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Salaries,Honorarium,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$পাৰিতোষিক",0,280,280,300
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-04-99-EE-CS-GA-V,3454,02,800,1455,000,04,99,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Office Expenses,Others,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,35,35,10
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-01-01-EE-CS-GA-V,3454,02,800,3072,000,01,01,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Salaries,Pay,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",206.8,248.36,248.36,198.92
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-01-01-EE-CS-GA-V,3454,02,800,3073,000,01,01,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Salaries,Pay,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",37.3,43.02,43.02,33.16
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-01-09-EE-CS-GA-V,3454,02,800,3073,000,01,09,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Salaries$Honorarium,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Salaries,Honorarium,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$পাৰিতোষিক",0,71,71,71
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-4873-000-01-09-EE-CS-GA-V,3454,02,800,4873,000,01,09,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Rajiv Awaas Yojana (RAY)$NULL$Salaries$Honorarium,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Rajiv Awaas Yojana (RAY),NULL,Salaries,Honorarium,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰিতোষিক",0,12,12,12
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-4873-000-04-99-EE-CS-GA-V,3454,02,800,4873,000,04,99,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Rajiv Awaas Yojana (RAY)$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Rajiv Awaas Yojana (RAY),NULL,Office Expenses,Others,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0.55,0.55,0.56
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-12-EE-GA-V,3454,02,800,0172,000,01,12,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,5,5,0.01
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-01-EE-GA-V,3454,02,800,0172,000,04,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",16.4,0.55,0.55,0.56
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-02-EE-GA-V,3454,02,800,0172,000,04,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0.5,0.5,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-04-EE-GA-V,3454,02,800,0172,000,04,04,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,1,1,1.1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-05-EE-GA-V,3454,02,800,0172,000,04,05,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0.55,0.55,1
