Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-07-EE-NN-V,2040,00,101,0345,000,01,07,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$House Rent Allowance","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,House Rent Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.5414,3.0914,4.37
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-08-EE-NN-V,2040,00,101,0345,000,01,08,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Reimbursement","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.75,0.75,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-03-EE-NN-V,2040,00,101,0345,000,04,03,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.96,0.96,1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-01-EE-NN-V,2040,00,101,0345,000,06,01,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,North Cachar Non-entrusted,Voted,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",1.76,1.78,1.78,0.89
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-02-EE-GA-V,2040,00,001,0000,000,04,02,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Telephone Charge","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,3,3,3.3
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-04-EE-GA-V,2040,00,001,0000,000,04,04,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,3.246,3.246,3.57
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-07-EE-GA-V,2040,00,001,0000,000,04,07,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Liveries","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.6,0.6,0.6
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-08-EE-GA-V,2040,00,001,0000,000,04,08,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Maintenance of Vehicles","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,8,8,8.81
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-09-EE-GA-V,2040,00,001,0000,000,04,09,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,9.5,9.5,15
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-10-EE-GA-V,2040,00,001,0000,000,04,10,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Books and Periodicals","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.357,0.357,0.36
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-11-EE-GA-V,2040,00,001,0000,000,04,11,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Refreshment Expenses","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.25,0.25,0.25
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-26-02-EE-GA-V,2040,00,101,0345,000,26,02,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Other Charges$Disaster management","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1,1,1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-03-EE-KN-V,2040,03,101,0345,000,04,03,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.62,1.62,1.62
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-01-EE-KN-V,2040,03,101,0345,000,04,01,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.23,0.23,0.25
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-04-EE-KN-V,2040,03,101,0345,000,04,04,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.95,0.95,1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-05-EE-KN-V,2040,03,101,0345,000,04,05,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.44,0.44,0.48
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-08-EE-KN-V,2040,03,101,0345,000,04,08,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Maintenance of Vehicles","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.16,0.16,0.17
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-10-EE-KN-V,2040,03,101,0345,000,04,10,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.1,0.1,0.1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-12-EE-NN-V,2040,00,101,0345,000,01,12,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,2,2,0.01
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-01-EE-NN-V,2040,00,101,0345,000,04,01,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.15,0.15,0.16
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-04-EE-NN-V,2040,00,101,0345,000,04,04,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.35,0.35,0.38
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-05-EE-NN-V,2040,00,101,0345,000,04,05,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.16,0.16,0.17
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-10-EE-NN-V,2040,00,101,0345,000,04,10,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.076,0.076,0.08
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-99-EE-GA-V,2040,00,101,0345,000,04,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Others","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,132.62,61.2,61.2,11.2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-08-EE-GA-V,2040,00,101,0345,000,04,08,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Maintenance of Vehicles","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,10,10,11
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-10-EE-GA-V,2040,00,101,0345,000,04,10,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Books and Periodicals","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,5,5,5.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-12-00-EE-GA-V,2040,00,001,0000,000,12,00,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Secret Service Expenditure$NULL","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Secret Service Expenditure,NULL,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$গোপন সেৱা ব্যয়$NULL,0,25,25,25
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-05-EE-GA-V,2040,00,101,0345,000,02,05,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Home Guard","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Home Guard,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গৃহৰক্ষী,0,8.76,8.76,6.5
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-06-EE-GA-V,2040,00,101,0345,000,02,06,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,54.89,11.671,11.671,11.68
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-02-15-EE-GA-V,2040,00,101,0345,000,02,15,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Wages$Driver","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Wages,Driver,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$গাড়ী চালক,0,11.165,15.364999999999998,15.45
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-02-06-EE-KN-V,2040,03,101,0345,000,02,06,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Wages$Part Time Sweeper","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Wages,Part Time Sweeper,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.31,0.352,0.352,0.18
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-025-26-99-EE-GA-V,2040,00,001,0000,025,26,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$other charges$Other Charges$Others","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,other charges,Other Charges,Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$অন্যান্য মাচুল$অন্যান্য মাচুল$অন্যান্য,0,85,85,85
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-15-EE-GA-V,2040,00,001,0000,000,01,15,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Special Pay","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,4.9278,5.2978000000000005,4.93
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-45-EE-GA-V,2040,00,001,0000,000,01,45,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Special Duty Allowance","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Special Duty Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,0,2.159,2.3489999999999998,2.21
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-99-EE-GA-V,2040,00,001,0000,000,01,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Others","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,0.3,0.3,0.3
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-04-EE-GA-V,2040,00,001,0000,000,02,04,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Bungalow Peon","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0,0.858,0.998,1.19
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-02-05-EE-GA-V,2040,00,001,0000,000,02,05,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Wages$Home Guard","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Wages,Home Guard,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গৃহৰক্ষী,0,3.84648,4.24648,6.55
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-26-02-EE-GA-V,2040,00,001,0000,000,26,02,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Other Charges$Disaster management","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,388.76,1,1,1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-99-EE-GA-V,2040,00,101,0345,000,01,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Others","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$অন্যান্য,0,2.16,2.16,2.21
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-06-EE-GA-V,2040,00,101,0345,000,04,06,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,10,10,41
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-19-EE-KN-V,2040,03,101,0345,000,01,19,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Hill Allowance","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Hill Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,1.82797,1.82797,1.83
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-04-06-EE-KN-V,2040,03,101,0345,000,04,06,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Furniture","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.5,0.5,0.5
