Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-99-06-EE-GA-C,2015,00,109,1350,000,99,06,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Information Technology$Network or Bandwidth cost,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Information Technology,Network or Bandwidth cost,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0.0,5.0,5.0,5.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-01-EE-GA-V,2515,00,001,0143,000,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,628.7,747.67,747.67,822.44
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-01-12-EE-GA-V,2515,00,001,0143,000,01,12,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Salaries$Arrear Salary/DA,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Salaries,Arrear Salary/DA,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,15.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0143-000-03-01-EE-GA-V,2515,00,001,0143,000,03,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$Regular,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Travel Expenses,Regular,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.31,2.03,2.03,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-01-EE-GA-V,2515,00,001,0172,000,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,350.85,436.8,436.8,480.48
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-01-12-EE-GA-V,2515,00,001,0172,000,01,12,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,10.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-02-01-EE-GA-V,2515,00,001,0172,000,02,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,2.16,1.13,1.13,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-02-22-EE-GA-V,2515,00,001,0172,000,02,22,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Full Time Sweeper,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Full Time Sweeper,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$পূৰ্ণকালীন চাফাই কৰ্মী,0.0,2.27,2.27,2.27
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-03-01-EE-GA-V,2515,00,001,0172,000,03,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.73,9.0,9.0,8.1
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-01-EE-GA-V,2515,00,001,0172,000,04,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,2.0,4.6,4.6,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-02-EE-GA-V,2515,00,001,0172,000,04,02,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.41,0.41,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-04-EE-GA-V,2515,00,001,0172,000,04,04,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.6,0.6,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-05-EE-GA-V,2515,00,001,0172,000,04,05,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,2.22,2.22,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-06-EE-GA-V,2515,00,001,0172,000,04,06,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.02,1.02,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-07-EE-GA-V,2515,00,001,0172,000,04,07,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Liveries,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Liveries,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,2.75,2.75,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-08-EE-GA-V,2515,00,001,0172,000,04,08,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,2.21,2.21,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-09-EE-GA-V,2515,00,001,0172,000,04,09,EE,GA,V,"Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.23,0.23,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-10-EE-GA-V,2515,00,001,0172,000,04,10,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Books and Periodicals,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Books and Periodicals,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.12,0.12,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-04-11-EE-GA-V,2515,00,001,0172,000,04,11,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Refreshment Expenses,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Refreshment Expenses,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,4.6,4.6,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-05-01-EE-GA-V,2515,00,001,0172,000,05,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.66,9.21,9.21,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-05-02-EE-GA-V,2515,00,001,0172,000,05,02,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,46.04,46.04,41.4
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-06-01-EE-GA-V,2515,00,001,0172,000,06,01,EE,GA,V,"Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,6.68,6.68,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-06-02-EE-GA-V,2515,00,001,0172,000,06,02,EE,GA,V,"Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,1.11,1.11,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-14-01-EE-GA-V,2515,00,001,0172,000,14,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Minor Works$Normal,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Minor Works,Normal,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,10.13,10.13,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-26-02-EE-GA-V,2515,00,001,0172,000,26,02,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,1.12,1.12,1.01
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-0172-000-26-03-EE-GA-V,2515,00,001,0172,000,26,03,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Other Rural Development Programmes,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,11.13,11.13,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-01-EE-GA-V,2515,00,001,1349,000,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Pay,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,6655.6,6739.5,7339.5,8073.45
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-01-12-EE-GA-V,2515,00,001,1349,000,01,12,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Arrear Salary/DA,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Arrear Salary/DA,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,450.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-03-01-EE-GA-V,2515,00,001,1349,000,03,01,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Travel Expenses$Regular,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Travel Expenses,Regular,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,5.11,9.0,9.0,8.1
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-04-03-EE-GA-V,2515,00,001,1349,000,04,03,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Electricity and Water Charge,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,3.97,34.07,34.07,37.48
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-04-05-EE-GA-V,2515,00,001,1349,000,04,05,EE,GA,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Stationery and Printing of Forms,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,34.07,34.07,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-001-1349-000-06-01-EE-GA-V,2515,00,001,1349,000,06,01,EE,GA,V,"Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",6.73,17.83,17.83,16.05
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-01-01-EE-GA-V,2515,00,003,1351,000,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Salaries$Pay,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,26.04,47.4,47.4,52.14
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-03-01-EE-GA-V,2515,00,003,1351,000,03,01,EE,GA,V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Travel Expenses$Regular,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Travel Expenses,Regular,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.09,0.27,0.27,0.24
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1351-000-04-05-EE-GA-V,2515,00,003,1351,000,04,05,EE,GA,V,Other Rural Development Programmes$NULL$Training$Grant for Panchayat Raj Training Centre$NULL$Office Expenses$Stationery and Printing of Forms,Other Rural Development Programmes,NULL,Training,Grant for Panchayat Raj Training Centre,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.02,1.02,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-01-EE-GA-V,2515,00,003,1352,000,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$Pay,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,28.68,22.83,22.83,25.11
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-01-12-EE-GA-V,2515,00,003,1352,000,01,12,EE,GA,V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Salaries$Arrear Salary/DA,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Salaries,Arrear Salary/DA,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,5.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-03-01-EE-GA-V,2515,00,003,1352,000,03,01,EE,GA,V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Travel Expenses$Regular,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Travel Expenses,Regular,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.06,0.11,0.11,0.1
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1352-000-04-05-EE-GA-V,2515,00,003,1352,000,04,05,EE,GA,V,Other Rural Development Programmes$NULL$Training$Training of Panchayat Secretaries$NULL$Office Expenses$Stationery and Printing of Forms,Other Rural Development Programmes,NULL,Training,Training of Panchayat Secretaries,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.2,0.2,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-01-EE-GA-V,2515,00,003,1353,000,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$Pay,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,16.93,18.03,20.03,22.03
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-01-12-EE-GA-V,2515,00,003,1353,000,01,12,EE,GA,V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Salaries$Arrear Salary/DA,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Salaries,Arrear Salary/DA,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.05
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-03-01-EE-GA-V,2515,00,003,1353,000,03,01,EE,GA,V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Travel Expenses$Regular,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Travel Expenses,Regular,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.1,0.1,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-003-1353-000-04-05-EE-GA-V,2515,00,003,1353,000,04,05,EE,GA,V,Other Rural Development Programmes$NULL$Training$Composit Training Centre$NULL$Office Expenses$Stationery and Printing of Forms,Other Rural Development Programmes,NULL,Training,Composit Training Centre,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.1,0.1,0.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-101-1356-701-01-01-EE-GA-V,2515,00,101,1356,701,01,01,EE,GA,V,Other Rural Development Programmes$NULL$Panchayati Raj$Assistance to Panchayat Institute of Mahakuma etc..$Assistance to District Panchayats$Salaries$Pay,Other Rural Development Programmes,NULL,Panchayati Raj,Assistance to Panchayat Institute of Mahakuma etc..,Assistance to District Panchayats,Salaries,Pay,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$পঞ্চায়তী ৰাজ$$$দৰমহা$দৰমহা,2840.4,2711.31,2756.31,3031.94
