Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-01-08-EE-GA-V,2405,00,101,1202,000,01,08,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.9,0.9,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-05-EE-GA-V,2405,00,101,1203,000,01,05,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,5,5,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-07-EE-GA-V,2405,00,101,1203,000,01,07,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,32.895,32.895,60.25
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-08-EE-GA-V,2405,00,101,1203,000,01,08,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,10,10,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-01-01-EE-GA-V,2405,00,101,1205,000,01,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Salaries$Pay,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$দৰমহা,45.03,47.73899,47.73899,41.59
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-01-05-EE-GA-V,2405,00,101,1205,000,01,05,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.3,0.3,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-01-06-EE-GA-V,2405,00,101,1205,000,01,06,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Salaries$Medical Allowance,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.6336,0.6336,0.59
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-01-07-EE-GA-V,2405,00,101,1205,000,01,07,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.57717,2.57717,4.16
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-01-08-EE-GA-V,2405,00,101,1205,000,01,08,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.6,0.6,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-01-01-EE-GA-V,2405,00,105,1214,000,01,01,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Salaries$Pay",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$দৰমহা",13.96,17.34524,17.34524,18.11
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-01-05-EE-GA-V,2405,00,105,1214,000,01,05,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Salaries$Leave Travel Concession",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,0.13,0.13,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-01-06-EE-GA-V,2405,00,105,1214,000,01,06,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Salaries$Medical Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,0.3696,0.3696,0.37
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-01-07-EE-GA-V,2405,00,105,1214,000,01,07,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Salaries$House Rent Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,1.28216,1.28216,1.81
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-01-08-EE-GA-V,2405,00,105,1214,000,01,08,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Salaries$Medical Reimbursement",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,0.3,0.3,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-01-01-EE-GA-V,2405,00,105,1215,000,01,01,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Salaries$Pay",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$দৰমহা",70.24,70.466,70.466,71.05
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-01-05-EE-GA-V,2405,00,105,1215,000,01,05,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Salaries$Leave Travel Concession",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,0.82,0.82,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-01-07-EE-GA-V,2405,00,105,1215,000,01,07,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Salaries$House Rent Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,3.60364,3.60364,7.11
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-01-08-EE-GA-V,2405,00,105,1215,000,01,08,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Salaries$Medical Reimbursement",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",0,1.65,1.65,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-01-05-EE-GA-V,2405,00,109,0250,000,01,05,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Extension and Training,Training,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.1,1.1,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-01-06-EE-GA-V,2405,00,109,0250,000,01,06,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Salaries$Medical Allowance,Fisheries,NULL,Extension and Training,Training,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.9304,2.9304,2.72
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-01-07-EE-GA-V,2405,00,109,0250,000,01,07,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Extension and Training,Training,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,9.01928,9.01928,14.84
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-01-08-EE-GA-V,2405,00,109,0250,000,01,08,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Extension and Training,Training,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.2,2.2,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-01-05-EE-GA-V,2405,00,109,1216,000,01,05,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,6.7,6.7,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-01-07-EE-GA-V,2405,00,109,1216,000,01,07,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,53.79111,53.79111,102.02
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-01-08-EE-GA-V,2405,00,109,1216,000,01,08,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,14,14,0
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-01-07-EE-GA-V,2415,05,004,1304,000,01,07,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$House Rent Allowance,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,7.08754,7.08754,15.13
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-01-08-EE-GA-V,2415,05,004,1304,000,01,08,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$Medical Reimbursement,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.4,2.4,0
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-01-01-EE-GA-V,2415,05,004,1305,000,01,01,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Salaries$Pay,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$দৰমহা,23.95,35.19648,35.99648,37.46
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-01-06-EE-GA-V,2415,05,004,1305,000,01,06,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Salaries$Medical Allowance,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.6072,0.6072,0.64
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-01-07-EE-GA-V,2415,05,004,1305,000,01,07,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Salaries$House Rent Allowance,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.70253,1.70253,3.75
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-01-08-EE-GA-V,2415,05,004,1305,000,01,08,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Salaries$Medical Reimbursement,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.6,0.6,0
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1306-000-01-01-EE-GA-V,2415,05,004,1306,000,01,01,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Research & Investigation$NULL$Salaries$Pay,Agricultural Research and Education,Fisheries,Research,Research & Investigation,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$দৰমহা,3.47,5.41508,5.41508,5.53
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1306-000-01-05-EE-GA-V,2415,05,004,1306,000,01,05,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Research & Investigation$NULL$Salaries$Leave Travel Concession,Agricultural Research and Education,Fisheries,Research,Research & Investigation,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.12,0.12,0
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1306-000-01-06-EE-GA-V,2415,05,004,1306,000,01,06,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Research & Investigation$NULL$Salaries$Medical Allowance,Agricultural Research and Education,Fisheries,Research,Research & Investigation,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.1056,0.1056,0.11
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1306-000-01-07-EE-GA-V,2415,05,004,1306,000,01,07,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Research & Investigation$NULL$Salaries$House Rent Allowance,Agricultural Research and Education,Fisheries,Research,Research & Investigation,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.26184,0.26184,0.55
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1306-000-01-08-EE-GA-V,2415,05,004,1306,000,01,08,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Research & Investigation$NULL$Salaries$Medical Reimbursement,Agricultural Research and Education,Fisheries,Research,Research & Investigation,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.25,0.25,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-01-07-EE-GA-V,2405,00,101,1201,000,01,07,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,3.12963,3.12963,6.46
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-01-08-EE-GA-V,2405,00,101,1201,000,01,08,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,1.25,1.25,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-05-99-SOPD-G-GA-V,2405,00,001,0172,000,05,99,SOPD-G,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Others,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Others,State Own Priority Scheme-General,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,13.06,13.06,0.01
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-04-03-EE-GA-V,2405,00,001,0143,000,04,03,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,17.6,17.6,19.36
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-04-99-EE-GA-V,2405,00,001,0143,000,04,99,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Others,Fisheries,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,36.23,35,35,116
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-06-01-EE-GA-V,2405,00,001,0143,000,06,01,EE,GA,V,"Fisheries$NULL$Direction and Administration$District Administration$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Fisheries,NULL,Direction and Administration,District Administration,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",3.73,6,6,8.5
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-03-EE-GA-V,2405,00,001,0172,000,04,03,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,29.02,8.4,8.4,8.4
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-99-EE-GA-V,2405,00,001,0172,000,04,99,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,8.8,8.8,9
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-05-02-EE-GA-V,2405,00,001,0172,000,05,02,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,5,5,5
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-06-01-EE-GA-V,2405,00,001,0172,000,06,01,EE,GA,V,"Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,4,4,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-01-01-EE-GA-V,2405,00,101,0106,000,01,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Salaries$Pay,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$দৰমহা,170.82,176.82768,179.52768,198.62
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-04-99-EE-GA-V,2405,00,101,0106,000,04,99,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Office Expenses$Others,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.37,0.28,0.28,0.3
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-04-03-EE-GA-V,2405,00,101,1201,000,04,03,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.58,0.58,0
