Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0597-000-01-01-EE-GA-V,2202,03,103,0597,000,01,01,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Govt. Arts College (Cotton College)$NULL$Salaries$Pay,General Education,University and Higher Education,Government Colleges and Institutes,Govt. Arts College (Cotton College),NULL,Salaries,Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$দৰমহা,3995.6,3906.95,3906.95,4717.18
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0597-000-01-12-EE-GA-V,2202,03,103,0597,000,01,12,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Govt. Arts College (Cotton College)$NULL$Salaries$Arrear Salary/DA,General Education,University and Higher Education,Government Colleges and Institutes,Govt. Arts College (Cotton College),NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,248.5
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0597-000-01-13-EE-GA-V,2202,03,103,0597,000,01,13,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Govt. Arts College (Cotton College)$NULL$Salaries$Pay Revision Arrear,General Education,University and Higher Education,Government Colleges and Institutes,Govt. Arts College (Cotton College),NULL,Salaries,Pay Revision Arrear,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া,0.0,0.01,0.01,0.01
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0597-000-32-99-SOPD-G-GA-V,2202,03,103,0597,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Government Colleges and Institutes$Govt. Arts College (Cotton College)$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,Govt. Arts College (Cotton College),NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,200.0,0.0,0.0,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-01-01-EE-GA-V,2202,03,103,0598,000,01,01,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Salaries$Pay,General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$দৰমহা$দৰমহা,143.69,165.28,165.28,181.81
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-01-16-EE-GA-V,2202,03,103,0598,000,01,16,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Salaries$Fixed Pay,General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,Salaries,Fixed Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,20.25,20.25,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-03-99-EE-GA-V,2202,03,103,0598,000,03,99,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Travel Expenses$Others (Including Arrears),General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,Travel Expenses,Others (Including Arrears),সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,0.9,0.9,0.81
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-04-03-EE-GA-V,2202,03,103,0598,000,04,03,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Office Expenses$Electricity and Water Charge,General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,Office Expenses,Electricity and Water Charge,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,5.58,5.02,7.02,5.02
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-04-06-SOPD-G-GA-V,2202,03,103,0598,000,04,06,SOPD,G,GA,General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Office Expenses$Furniture,General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,Office Expenses,Furniture,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,8.0,8.0,28.5
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-04-99-EE-GA-V,2202,03,103,0598,000,04,99,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Office Expenses$Others,General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,3.35,3.35,4.81
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-06-01-EE-GA-V,2202,03,103,0598,000,06,01,EE,GA,V,"General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.9,0.9,0.81
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-07-99-EE-GA-V,2202,03,103,0598,000,07,99,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Publication$Others,General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,Publication,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.42,0.42,0.38
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0598-000-32-99-EE-GA-V,2202,03,103,0598,000,32,99,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Government Law College$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,Government Law College,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.42,0.42,0.38
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0599-000-01-01-EE-GA-V,2202,03,103,0599,000,01,01,EE,GA,V,"General Education$University and Higher Education$Government Colleges and Institutes$Government Science College, Jorhat$NULL$Salaries$Pay",General Education,University and Higher Education,Government Colleges and Institutes,"Government Science College, Jorhat",NULL,Salaries,Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$দৰমহা$দৰমহা,201.33,221.08,221.08,221.08
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0599-000-01-13-EE-GA-V,2202,03,103,0599,000,01,13,EE,GA,V,"General Education$University and Higher Education$Government Colleges and Institutes$Government Science College, Jorhat$NULL$Salaries$Pay Revision Arrear",General Education,University and Higher Education,Government Colleges and Institutes,"Government Science College, Jorhat",NULL,Salaries,Pay Revision Arrear,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া,0.0,25.2,25.2,0.01
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-0599-000-07-99-EE-GA-V,2202,03,103,0599,000,07,99,EE,GA,V,"General Education$University and Higher Education$Government Colleges and Institutes$Government Science College, Jorhat$NULL$Publication$Others",General Education,University and Higher Education,Government Colleges and Institutes,"Government Science College, Jorhat",NULL,Publication,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.9,0.9,0.01
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-2384-000-32-99-SOPD-ODS-GA-V,2202,03,103,2384,000,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Government Colleges and Institutes$B Ed Courses in 50 Degree Colleges$Null$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,B Ed Courses in 50 Degree Colleges,Null,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-2538-000-01-01-EE-GA-V,2202,03,103,2538,000,01,01,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Establishment of 10 No. of Govt. Law College$Null$Salaries$Pay,General Education,University and Higher Education,Government Colleges and Institutes,Establishment of 10 No. of Govt. Law College,Null,Salaries,Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$দৰমহা$দৰমহা,0.0,1673.96,1673.96,1673.96
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-2539-000-01-01-EE-GA-V,2202,03,103,2539,000,01,01,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Establishment of 9 No. of Women's College$Null$Salaries$Pay,General Education,University and Higher Education,Government Colleges and Institutes,Establishment of 9 No. of Women's College,Null,Salaries,Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$দৰমহা$দৰমহা,0.0,1674.02,1674.02,1674.02
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-000-01-01-EE-GA-V,2202,03,103,4556,000,01,01,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Pay,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$দৰমহা,136313.1,154912.66,162912.66,184193.57
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-000-01-12-EE-GA-V,2202,03,103,4556,000,01,12,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Arrear Salary/DA,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,450.0,450.0,1500.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-000-01-13-EE-GA-V,2202,03,103,4556,000,01,13,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Pay Revision Arrear,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Pay Revision Arrear,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া,0.0,0.01,0.01,50.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-000-01-16-EE-GA-V,2202,03,103,4556,000,01,16,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Fixed Pay,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Fixed Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,0.0,6.08,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-000-02-99-EE-GA-V,2202,03,103,4556,000,02,99,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Wages$Others,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Wages,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$মজুৰি$অন্যান্য,0.0,2482.0,3132.0,3445.2
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-611-32-99-SOPD-G-GA-V,2202,03,103,4556,611,32,99,SOPD,G,GA,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$Infrastructure Dev. of Govt. & Provincilised Colleges$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,Infrastructure Dev. of Govt. & Provincilised Colleges,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1719.29,2400.0,2400.0,1900.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-612-32-99-SOPD-G-GA-V,2202,03,103,4556,612,32,99,SOPD,G,GA,"General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$Jorhat Kendriya Mahavidyalaya , Jorhat (Spill over)$Grants-in-aid General (Non-Salary)$Others",General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,"Jorhat Kendriya Mahavidyalaya , Jorhat (Spill over)",Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,25.77,24.0,24.0,38.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-613-32-99-SOPD-G-GA-V,2202,03,103,4556,613,32,99,SOPD,G,GA,"General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$D.R. College , Golaghat.(Spill over)$Grants-in-aid General (Non-Salary)$Others",General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,"D.R. College , Golaghat.(Spill over)",Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,24.0,24.0,38.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-614-32-99-SOPD-G-GA-V,2202,03,103,4556,614,32,99,SOPD,G,GA,"General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$D.H.S.H. College , Dibrugarh (Spill over)$Grants-in-aid General (Non-Salary)$Others",General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,"D.H.S.H. College , Dibrugarh (Spill over)",Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,24.0,24.0,38.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-LG1-32-99-SOPD-G-GA-V,2202,03,103,4556,LG1,32,99,SOPD,G,GA,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$Library grant to college @Rs 2.00 lakh each of 337 nos. College$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,Library grant to college @Rs 2.00 lakh each of 337 nos. College,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,0.01
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-NP1-32-99-SOPD-G-GA-V,2202,03,103,4556,NP1,32,99,SOPD,G,GA,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NAAC preparedness requirement of Colleges under BTR$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NAAC preparedness requirement of Colleges under BTR,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,0.01
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4556-OP1-32-99-SOPD-G-GA-V,2202,03,103,4556,OP1,32,99,SOPD,G,GA,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$Opening of Post Graduate courses in 20 nos. college @ Rs.50.00 lakh each$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,Opening of Post Graduate courses in 20 nos. college @ Rs.50.00 lakh each,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,0.01
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4862-927-32-99-CSS-GA-V,2202,03,103,4862,927,32,99,CSS,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$Rashtriya Uchhtar Shiksha Abhiyan$Central Share$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,Rashtriya Uchhtar Shiksha Abhiyan,Central Share,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2952.0,12833.18,12833.18,12800.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-4862-928-32-99-SOPD-SS-GA-V,2202,03,103,4862,928,32,99,SOPD,SS,GA,General Education$University and Higher Education$Government Colleges and Institutes$Rashtriya Uchhtar Shiksha Abhiyan$State Share$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Government Colleges and Institutes,Rashtriya Uchhtar Shiksha Abhiyan,State Share,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,446.79,1140.72,1140.72,1422.22
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-5957-000-01-01-EE-GA-V,2202,03,103,5957,000,01,01,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya$Null$Salaries$Pay,General Education,University and Higher Education,Government Colleges and Institutes,5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya,Null,Salaries,Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$দৰমহা$দৰমহা,1408.01,2680.88,3280.88,3608.96
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-5957-000-01-12-EE-GA-V,2202,03,103,5957,000,01,12,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya$Null$Salaries$Arrear Salary/DA,General Education,University and Higher Education,Government Colleges and Institutes,5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya,Null,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,50.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-5957-000-04-03-EE-GA-V,2202,03,103,5957,000,04,03,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya$Null$Office Expenses$Electricity and Water Charge,General Education,University and Higher Education,Government Colleges and Institutes,5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya,Null,Office Expenses,Electricity and Water Charge,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,15.12,27.0,27.0,27.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-5957-000-04-99-EE-GA-V,2202,03,103,5957,000,04,99,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya$Null$Office Expenses$Others,General Education,University and Higher Education,Government Colleges and Institutes,5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya,Null,Office Expenses,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,69.05,69.05,62.15
26 - Education (Higher),Directorate of Higher Education (R),2202-03-103-5957-000-16-99-EE-GA-V,2202,03,103,5957,000,16,99,EE,GA,V,General Education$University and Higher Education$Government Colleges and Institutes$5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya$Null$Purchase of Motor Vehicles$Purchase of Other Vehicles,General Education,University and Higher Education,Government Colleges and Institutes,5(five) nos. Pandit Deendayal Upadhyaya Adarsha Mahavidyalaya,Null,Purchase of Motor Vehicles,Purchase of Other Vehicles,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.0,62.78,62.78,56.5
