Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-01-EE-GA-V,2052,0,99,0,0,4,1,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Postage Stamp,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.1,0.1,0.09
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-02-EE-GA-V,2052,0,99,0,0,4,2,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Telephone Charge,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,2.1,2.1,2.14
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-03-EE-GA-V,2052,0,99,0,0,4,3,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Electricity and Water Charge,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.9,0.9,0.92
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-04-EE-GA-V,2052,0,99,0,0,4,4,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,4,4,4.09
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-05-EE-GA-V,2052,0,99,0,0,4,5,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.5,1.5,1.49
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-06-EE-GA-V,2052,0,99,0,0,4,6,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Furniture,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,4,4,3.72
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-07-EE-GA-V,2052,0,99,0,0,4,7,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Liveries,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.4,0.4,0.37
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-08-EE-GA-V,2052,0,99,0,0,4,8,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,2,2,1.86
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-09-EE-GA-V,2052,0,99,0,0,4,9,EE,GA,V,"Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,3,3,2.79
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-10-EE-GA-V,2052,0,99,0,0,4,10,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Books and Periodicals,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,1.11,1.11,1.03
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-04-11-EE-GA-V,2052,0,99,0,0,4,11,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.12,0.12,0.12
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-4137-000-01-06-EE-GA-V,3451,0,90,4137,0,1,6,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Water Resource Department$NULL$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Secretariat,Water Resource Department,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,7.7,7.7,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-4137-000-01-07-EE-GA-V,3451,0,90,4137,0,1,7,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Water Resource Department$NULL$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Secretariat,Water Resource Department,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,44.88,44.88,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0411-000-01-01-EE-GA-V,2052,0,90,411,0,1,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Roads)$NULL$Salaries$Pay,Secretariat General Services,NULL,Secretariat,Public Works Department (Roads),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$দৰমহা,406.19,583,583,396.09
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0411-000-01-06-EE-GA-V,2052,0,90,411,0,1,6,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Roads)$NULL$Salaries$Medical Allowance,Secretariat General Services,NULL,Secretariat,Public Works Department (Roads),NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,13.2,13.2,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0411-000-01-07-EE-GA-V,2052,0,90,411,0,1,7,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Roads)$NULL$Salaries$House Rent Allowance,Secretariat General Services,NULL,Secretariat,Public Works Department (Roads),NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,58.3,58.3,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0411-000-01-12-EE-GA-V,2052,0,90,411,0,1,12,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Roads)$NULL$Salaries$Arrear Salary/DA,Secretariat General Services,NULL,Secretariat,Public Works Department (Roads),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0411-000-01-15-EE-GA-V,2052,0,90,411,0,1,15,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Roads)$NULL$Salaries$Special Pay,Secretariat General Services,NULL,Secretariat,Public Works Department (Roads),NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,0.66,0.66,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0411-000-01-16-EE-GA-V,2052,0,90,411,0,1,16,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Roads)$NULL$Salaries$Fixed Pay,Secretariat General Services,NULL,Secretariat,Public Works Department (Roads),NULL,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0,0.56,0.56,0.6
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-01-01-EE-GA-V,2052,0,90,4688,0,1,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Pay,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$দৰমহা,221.91,245.3,245.3,237.62
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-01-02-EE-GA-V,2052,0,90,4688,0,1,2,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Dearness Allowance,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,36.8,36.8,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-01-06-EE-GA-V,2052,0,90,4688,0,1,6,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Medical Allowance,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.62,4.62,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-01-07-EE-GA-V,2052,0,90,4688,0,1,7,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$House Rent Allowance,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,24.53,24.53,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-01-12-EE-GA-V,2052,0,90,4688,0,1,12,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Arrear Salary/DA,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,2.03,0.01
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-01-15-EE-GA-V,2052,0,90,4688,0,1,15,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Special Pay,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,0.56,0.56,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-01-16-EE-GA-V,2052,0,90,4688,0,1,16,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$Fixed Pay,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0,0.56,0.56,0.57
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0402-000-04-02-EE-GA-V,2052,0,90,402,0,4,2,EE,GA,V,Secretariat General Services$NULL$Secretariat$General Administration$NULL$Office Expenses$Telephone Charge,Secretariat General Services,NULL,Secretariat,General Administration,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,100,100,93
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-01-01-EE-GA-V,2052,0,90,1491,0,1,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Salaries$Pay,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$দৰমহা,16127.92,15977,15977,18707.5
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-01-06-EE-GA-V,2052,0,90,1491,0,1,6,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Salaries$Medical Allowance,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,216,216,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-01-07-EE-GA-V,2052,0,90,1491,0,1,7,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Salaries$House Rent Allowance,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1597.7,1597.7,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-01-12-EE-GA-V,2052,0,90,1491,0,1,12,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Salaries$Arrear Salary/DA,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,300.01,0.01
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-01-14-EE-GA-V,2052,0,90,1491,0,1,14,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Salaries$Children Education,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,10,10,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-04-01-EE-GA-V,2052,0,90,1491,0,4,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Office Expenses$Postage Stamp,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,663.71,50,50,46.5
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-04-06-EE-GA-V,2052,0,90,1491,0,4,6,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Office Expenses$Furniture,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,100,100,186
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-04-08-EE-GA-V,2052,0,90,1491,0,4,8,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,150,150,139.5
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-01-14-EE-GA-V,2052,0,99,0,0,1,14,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Salaries$Children Education,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.1,0.1,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-01-16-EE-GA-V,2052,0,99,0,0,1,16,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Salaries$Fixed Pay,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0,3.6,3.6,3.35
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-0181-000-01-06-EE-GA-V,3451,0,90,181,0,1,6,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Irrigation Deptt.$NULL$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Secretariat,Irrigation Deptt.,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,7.97,7.97,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-0181-000-01-07-EE-GA-V,3451,0,90,181,0,1,7,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Irrigation Deptt.$NULL$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Secretariat,Irrigation Deptt.,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,12.92,19.48,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-091-1414-000-01-01-EE-GA-V,3451,0,91,1414,0,1,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Resource Unit of the Finance (E.A)$NULL$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Resource Unit of the Finance (E.A),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,0,5.2,5.2,5.49
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-091-1414-000-01-06-EE-GA-V,3451,0,91,1414,0,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Resource Unit of the Finance (E.A)$NULL$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Resource Unit of the Finance (E.A),NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.15,0.15,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-091-1414-000-01-07-EE-GA-V,3451,0,91,1414,0,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Resource Unit of the Finance (E.A)$NULL$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Resource Unit of the Finance (E.A),NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.52,0.52,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0407-000-05-01-EE-GA-V,2052,0,90,407,0,5,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Law Department$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Law Department,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,13,13,12.09
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0407-000-04-08-EE-GA-V,2052,0,90,407,0,4,8,EE,GA,V,Secretariat General Services$NULL$Secretariat$Law Department$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Law Department,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,2,2,1.86
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-04-03-EE-GA-V,2052,0,90,1491,0,4,3,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Office Expenses$Electricity and Water Charge,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,300,300,93
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-04-04-EE-GA-V,2052,0,90,1491,0,4,4,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,250,250,232.5
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-04-05-EE-GA-V,2052,0,90,1491,0,4,5,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,50,50,46.5
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-04-07-EE-GA-V,2052,0,90,1491,0,4,7,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Office Expenses$Liveries,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,85,85,79.05
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-04-09-EE-GA-V,2052,0,90,1491,0,4,9,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,80,80,74.4
