Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-06-05,BLSWCD014,"Child Development Project Oficer, ICDS Project, Balasore",36-2235-02-102-3259-01003-156-21-1-2,1.0,3275.0,86970.0,0.0,0.0,0.0,86970.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,1003.0,156.0
2018-06-05,BLSWCD015,"Child Development Project Officer, ICDS Project, Balasore",36-2235-02-102-3259-08001-149-21-1-2,1.0,3276.0,146640.0,0.0,0.0,0.0,146640.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,8001.0,149.0
2018-06-05,BLSWCD016,"Child Development Project Officer, ICDS Project, Bhograi",36-2235-02-102-0731-01003-403-23-1-2,1.0,231.0,123240.0,0.0,0.0,0.0,123240.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2018-06-06,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,1.0,608.0,10000.0,0.0,0.0,0.0,10000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-06,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,1.0,3308.0,16000.0,0.0,0.0,0.0,16000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-06,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-104-0534-01003-523-11-1-0,1.0,875.0,630.0,0.0,0.0,0.0,630.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,8.0,3288.0,2000.0,0.0,0.0,0.0,2000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,2.0,3282.0,4000.0,0.0,0.0,0.0,4000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,7.0,3287.0,5000.0,0.0,0.0,0.0,5000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,9.0,3289.0,5000.0,0.0,0.0,0.0,5000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,5.0,3285.0,12000.0,0.0,0.0,0.0,12000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,6.0,3286.0,14000.0,0.0,0.0,0.0,14000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,1.0,3281.0,20000.0,0.0,0.0,0.0,20000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,4.0,3284.0,25000.0,0.0,0.0,0.0,25000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,3.0,3283.0,80000.0,0.0,0.0,0.0,80000.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-06-06,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-08001-149-11-1-0,4.0,3303.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,8001.0,149.0
2018-06-06,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-06001-000-11-1-0,2.0,3301.0,3333.0,0.0,0.0,0.0,3333.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,6001.0,0.0
2018-06-06,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-08001-506-11-1-0,6.0,3305.0,8000.0,0.0,0.0,0.0,8000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,8001.0,506.0
2018-06-06,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-08001-074-11-1-0,3.0,3302.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,8001.0,74.0
2018-06-06,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-08001-154-11-1-0,5.0,3304.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,8001.0,154.0
2018-06-06,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-20002-000-11-1-0,8.0,3307.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,20002.0,0.0
2018-06-06,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-06001-000-11-1-0,1.0,3300.0,11667.0,0.0,0.0,0.0,11667.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,6001.0,0.0
2018-06-06,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-09001-000-11-1-0,7.0,3306.0,90000.0,0.0,0.0,0.0,90000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,9001.0,0.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-33011-000-11-1-0,9.0,3298.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,33011.0,0.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-08001-074-11-1-0,2.0,3291.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,8001.0,74.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-08001-154-11-1-0,3.0,3292.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,8001.0,154.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-78012-000-11-1-0,10.0,3299.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,78012.0,0.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-06001-000-11-1-0,1.0,3290.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,6001.0,0.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-06001-000-11-1-0,8.0,3297.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,6001.0,0.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-06001-000-11-1-0,5.0,3294.0,32583.0,0.0,0.0,0.0,32583.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,6001.0,0.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-06001-000-11-1-0,7.0,3296.0,37167.0,0.0,0.0,0.0,37167.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,6001.0,0.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-06001-000-11-1-0,4.0,3293.0,52417.0,0.0,0.0,0.0,52417.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,6001.0,0.0
2018-06-06,BLSHFW028,"DrugsInspector, Balasore Rural Range,Balasore",12-2210-06-104-0307-06001-000-11-1-0,6.0,3295.0,62833.0,0.0,0.0,0.0,62833.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,6001.0,0.0
2018-06-06,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-2254-01003-403-11-1-0,1.0,3277.0,8925000.0,165000.0,0.0,0.0,8760000.0,HOM,Home Department,2055.0,0.0,109.0,2254.0,1003.0,403.0
2018-06-06,BLSHOM009,Superintendent Sub-Jail Nilgiri,01-2056-00-101-1402-06001-000-11-1-0,1.0,609.0,200107.0,0.0,0.0,0.0,200107.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,6001.0,0.0
2018-06-06,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,1.0,3310.0,2261000.0,0.0,0.0,0.0,2261000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-06-06,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,1.0,3311.0,2737000.0,0.0,0.0,0.0,2737000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-06-06,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,1.0,3309.0,6902000.0,0.0,0.0,0.0,6902000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-06-06,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-156-11-1-0,1.0,3313.0,49500.0,49500.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-06-07,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,2.0,612.0,4000.0,0.0,0.0,0.0,4000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-07,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,1.0,611.0,11000.0,0.0,0.0,0.0,11000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-07,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,1.0,610.0,20000.0,0.0,0.0,0.0,20000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-07,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,1.0,3324.0,20000.0,0.0,0.0,0.0,20000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-07,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,1.0,3319.0,35000.0,0.0,0.0,0.0,35000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-06-07,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-0972-41048-921-11-1-0,1.0,3326.0,13035382.0,4121534.0,0.0,0.0,8913848.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,972.0,41048.0,921.0
2018-06-07,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2062-00-105-0308-08001-154-11-1-0,1.0,3325.0,17000.0,0.0,0.0,0.0,17000.0,GAD,General Administration  and Public Grievance Department,2062.0,0.0,105.0,308.0,8001.0,154.0
2018-06-07,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-01003-855-11-1-0,1.0,3322.0,30300.0,0.0,0.0,0.0,30300.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,1003.0,855.0
2018-06-07,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-0321-01003-403-11-1-0,1.0,3316.0,120000.0,0.0,0.0,0.0,120000.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,403.0
2018-06-07,BLSREV025,"Tahasildar Remuna, District Balasore",03-2029-00-104-1448-01003-855-11-1-0,1.0,3323.0,260000.0,0.0,0.0,0.0,260000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,855.0
2018-06-07,BLSREV025,"Tahasildar Remuna, District Balasore",03-2029-00-104-1448-01003-156-11-1-0,1.0,3318.0,500000.0,102315.0,0.0,0.0,397685.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-06-07,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,3314.0,20000.0,0.0,0.0,0.0,20000.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-06-07,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,3315.0,20000.0,0.0,0.0,0.0,20000.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-06-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-07001-000-11-1-0,1.0,3317.0,2400000.0,0.0,0.0,0.0,2400000.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,7001.0,0.0
2018-06-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-2097-38008-000-21-1-2,1.0,3329.0,14347800.0,0.0,0.0,0.0,14347800.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2018-06-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-102-2097-38008-000-21-1-2,1.0,3328.0,50639400.0,0.0,0.0,0.0,50639400.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,102.0,2097.0,38008.0,0.0
2018-06-07,BLSWAT001,Executive Engineer Balasore Irrigation Division Balasore,20-2700-80-001-0373-01003-523-11-1-0,1.0,3321.0,270000.0,0.0,0.0,0.0,270000.0,WAT,Water Resources Department,2700.0,80.0,1.0,373.0,1003.0,523.0
2018-06-07,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-156-11-1-0,1.0,3320.0,600827.0,600827.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-06-08,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-08001-506-11-1-0,1.0,3334.0,150000.0,0.0,0.0,0.0,150000.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,8001.0,506.0
2018-06-08,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-01003-403-11-1-0,1.0,872.0,22200.0,0.0,0.0,0.0,22200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2018-06-08,BLSFIN006,District Audit Officer Local Fund Audit Balasore,05-2054-00-098-0308-01003-156-11-1-0,1.0,3336.0,195000.0,45000.0,0.0,0.0,150000.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,156.0
2018-06-08,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-01003-516-11-1-0,1.0,394.0,3600.0,0.0,0.0,0.0,3600.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,516.0
2018-06-08,BLSFIN008,Sub-Treasury Officer Bhogarai,05-2054-00-097-0534-01003-516-11-1-0,1.0,233.0,3600.0,0.0,0.0,0.0,3600.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,516.0
2018-06-08,BLSFIN009,Sub-Treasury Officer Jaleswar,05-2054-00-097-0534-01003-156-11-1-0,1.0,342.0,6000.0,0.0,0.0,0.0,6000.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-06-08,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01003-516-11-1-0,1.0,616.0,7200.0,0.0,0.0,0.0,7200.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,516.0
2018-06-08,BLSFIN011,Sub-Treasury Officer Soro,05-2054-00-097-0534-01003-136-11-1-0,1.0,876.0,7200.0,0.0,0.0,0.0,7200.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-06-08,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-403-11-1-0,1.0,3338.0,18000.0,0.0,0.0,0.0,18000.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-06-08,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-06-001-0308-01003-136-11-1-0,1.0,613.0,120000.0,0.0,0.0,0.0,120000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-08,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-06-001-0308-01003-156-11-1-0,1.0,3331.0,170000.0,0.0,0.0,0.0,170000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-08,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-523-11-1-0,1.0,3327.0,225987.0,0.0,0.0,0.0,225987.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,523.0
2018-06-08,BLSREV018,Tahalsidar Jaleswar,03-2029-00-104-1448-01003-156-11-1-0,1.0,341.0,7000.0,0.0,0.0,0.0,7000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-06-08,BLSREV019,Tahasildar Balasore,03-2029-00-104-1448-01003-403-11-1-0,1.0,3332.0,12000.0,0.0,0.0,0.0,12000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-06-08,BLSREV020,Tahasildar Basta,03-2029-00-104-1448-06001-000-11-1-0,1.0,390.0,7000.0,0.0,0.0,0.0,7000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2018-06-08,BLSREV021,Tahasildar Nilgiri,03-2029-00-104-1448-06001-000-11-1-0,1.0,614.0,9000.0,0.0,0.0,0.0,9000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2018-06-08,BLSREV022,Tahasildar Simulia Soro,03-2052-00-090-1208-01003-560-11-1-0,1.0,868.0,9000.0,0.0,0.0,0.0,9000.0,REV,Revenue Department,2052.0,0.0,90.0,1208.0,1003.0,560.0
2018-06-08,BLSREV023,Tahasildar Soro,03-2029-00-104-1448-01003-403-11-1-0,1.0,869.0,8000.0,0.0,0.0,0.0,8000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-06-08,BLSREV024,Tahasildar Baliapal Basta,03-2029-00-104-1448-78012-000-11-1-0,1.0,391.0,7000.0,0.0,0.0,0.0,7000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,78012.0,0.0
2018-06-08,BLSREV025,"Tahasildar Remuna, District Balasore",03-2029-00-104-1448-01003-523-11-1-0,1.0,3333.0,7000.0,0.0,0.0,0.0,7000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2018-06-08,BLSREV026,"Tahasildar Khaira, Dist. Balasore",03-2029-00-104-1448-01003-156-11-1-0,1.0,870.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-06-08,BLSREV027,"Tahasildar Oupada, Dist. Balasore",03-2029-00-104-1448-01003-156-11-1-0,1.0,615.0,3000.0,0.0,0.0,0.0,3000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-06-08,BLSREV028,"Tahasildar , Bhograi",03-2029-00-104-1448-78012-000-11-1-0,1.0,232.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,78012.0,0.0
2018-06-08,BLSREV031,"Tahasildar, Bahanaga",03-2029-00-104-1448-78012-000-11-1-0,1.0,871.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,78012.0,0.0
2018-06-08,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,3337.0,300000.0,0.0,0.0,0.0,300000.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-06-08,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-796-2097-38008-000-21-1-2,1.0,3330.0,19411200.0,0.0,0.0,0.0,19411200.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,2097.0,38008.0,0.0
2018-06-08,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,1.0,3335.0,5000.0,0.0,0.0,0.0,5000.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-06-08,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,1.0,3339.0,613632.0,0.0,0.0,0.0,613632.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-06-08,BLSWEL002,Head Mistress Government Girls High School Tenda Nilgiri,11-2225-80-800-2515-78345-000-21-1-2,1.0,617.0,3392.0,0.0,0.0,0.0,3392.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,2515.0,78345.0,0.0
2018-06-08,BLSWEL003,Head Master Government High School Banabhuin Nilgiri,11-2225-02-277-0633-06001-000-11-1-0,1.0,618.0,3392.0,0.0,0.0,0.0,3392.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,6001.0,0.0
2018-06-08,BLSWEL004,Head Master Government High School Kabatghati Jaleswar,11-2225-80-800-2515-78345-000-21-1-2,1.0,343.0,3392.0,0.0,0.0,0.0,3392.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,2515.0,78345.0,0.0
2018-06-08,BLSWEL007,"Headmistress Govt(SSD) Girls High School,",11-2225-80-800-2515-78345-000-21-1-2,1.0,619.0,3392.0,0.0,0.0,0.0,3392.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,2515.0,78345.0,0.0
2018-06-11,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01004-000-11-1-0,1.0,3341.0,90751.0,24609.0,0.0,0.0,66142.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1004.0,0.0
2018-06-11,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-2709-01003-136-11-1-0,1.0,3340.0,1000000.0,0.0,0.0,0.0,1000000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1003.0,136.0
2018-06-11,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2211-00-101-1227-01003-403-21-1-2,2.0,884.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2018-06-11,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2211-00-101-1227-01003-403-21-1-2,4.0,894.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2018-06-11,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2211-00-101-1227-01003-403-21-1-2,1.0,880.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2018-06-11,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2211-00-101-1227-01003-403-21-1-2,3.0,891.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2018-06-11,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2211-00-101-1227-01003-403-21-1-2,5.0,896.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2018-06-11,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,2.0,885.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-11,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,4.0,893.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-11,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,1.0,881.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-11,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,3.0,890.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-11,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-136-11-1-0,2.0,398.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2018-06-11,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-136-11-1-0,4.0,401.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2018-06-11,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-136-11-1-0,1.0,395.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2018-06-11,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-136-11-1-0,3.0,400.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2018-06-11,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,2.0,887.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-11,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,4.0,895.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-11,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,1.0,882.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
