Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4429-000-13-99-CSS-GA-V,4552,00,212,4429,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$Improvement of Kharupetia-Udalguri Road from Ch. 0.00 k. m. to 15.00 k. m. (EW, GSB, BM & SDBC, Pavement length = 15.00 k. m., carriage way width = 5.50 m) including RCC drains in the Bazar portion in Darrang District (NLCPR)$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,"Improvement of Kharupetia-Udalguri Road from Ch. 0.00 k. m. to 15.00 k. m. (EW, GSB, BM & SDBC, Pavement length = 15.00 k. m., carriage way width = 5.50 m) including RCC drains in the Bazar portion in Darrang District (NLCPR)",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,804.92,971.08,971.08,661.41
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4430-000-13-99-CSS-GA-V,4552,00,212,4430,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Improvement of Singimari-Sualkuchi Road incl. cross drainage works & road side drains in Kamrup District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Improvement of Singimari-Sualkuchi Road incl. cross drainage works & road side drains in Kamrup District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,329.38,328.29,328.29,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2770-000-13-99-CSS-GA-V,4552,00,212,2770,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 2/1 on Nandini Karaimari Road in Morigaon District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 2/1 on Nandini Karaimari Road in Morigaon District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,210,210,400
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2771-000-13-99-CSS-GA-V,4552,00,212,2771,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 24/1 on Morigaon Mairabari Road in Morigaon District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 24/1 on Morigaon Mairabari Road in Morigaon District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,61,61,61
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2772-000-13-99-CSS-GA-V,4552,00,212,2772,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Improvement of Road Network leading towards Dibru Chaikhowa National Park in Dibrugarh District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Improvement of Road Network leading towards Dibru Chaikhowa National Park in Dibrugarh District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,36.35,53,53,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2774-000-13-99-CSS-GA-V,4552,00,212,2774,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 3/1 over Pagladia on U. C. Baruah Road in Nalbari District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 3/1 over Pagladia on U. C. Baruah Road in Nalbari District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,30.26,135,135,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-3648-000-13-99-CSS-GA-V,4552,00,213,3648,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$RCC Gallery of Hailakandi Sports Stadium (MP)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,RCC Gallery of Hailakandi Sports Stadium (MP),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,60,60,63.77
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-3457-000-13-99-CSS-GA-V,4552,00,213,3457,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Development of Jorhat Stadium at Jorhat$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,Development of Jorhat Stadium at Jorhat,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,49,49,1
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-3459-000-13-99-CSS-GA-V,4552,00,213,3459,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$District Sports Stadium at Jhagrapar, Dhuburi (MP)$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,"District Sports Stadium at Jhagrapar, Dhuburi (MP)",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,100,100,223.33
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-3649-000-13-99-CSS-GA-V,4552,00,213,3649,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Construction of Chandi barua Stadium Complex$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,Construction of Chandi barua Stadium Complex,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,90,90,109
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-214-3942-000-13-99-CSS-GA-V,4552,00,214,3942,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Agriculture Department$Comprehensive Development Plan for College of Fisheries for augmenting Human Resources 2008$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Agriculture Department,Comprehensive Development Plan for College of Fisheries for augmenting Human Resources 2008,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$কৃষি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,308.76,308.76,299.85
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-2150-000-13-99-CSS-GA-V,4552,00,216,2150,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of new 33/11 KV, 2x5 MVA S/S at Thirubari with 45 k. m. 11 KV lines and 55 k. m. 33 KV lines from Dhiligaon to Thirubari$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Power Department,"Construction of new 33/11 KV, 2x5 MVA S/S at Thirubari with 45 k. m. 11 KV lines and 55 k. m. 33 KV lines from Dhiligaon to Thirubari",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,1,1,481.2
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-2888-000-13-99-CSS-GA-V,4552,00,216,2888,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of 132 KV S/C BTPS-Kokrajhar line on D/C Tower and 132 KV S/C Kokrajhar Gauripur line on D/C Tower with 132/33 KV 2x25 MVA Kokrajahar Sub-Station$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Construction of 132 KV S/C BTPS-Kokrajhar line on D/C Tower and 132 KV S/C Kokrajhar Gauripur line on D/C Tower with 132/33 KV 2x25 MVA Kokrajahar Sub-Station,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,1092.92,491,491,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-3438-000-13-99-CSS-GA-V,4552,00,216,3438,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of 220/132 KV, 2x50 MVA and  220/33 KV, 2x40 MVA Azara Sub-Station with 220 KV LILO line at Azara from one circuit of 220 KV D/C Agia-Sarusajai line alongwith  construction of 132 KV S/C line to Boko with terminal bay at 132/33 KV Boko Sub-Station$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Power Department,"Construction of 220/132 KV, 2x50 MVA and  220/33 KV, 2x40 MVA Azara Sub-Station with 220 KV LILO line at Azara from one circuit of 220 KV D/C Agia-Sarusajai line alongwith  construction of 132 KV S/C line to Boko with terminal bay at 132/33 KV Boko Sub-Station",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,725,725,652
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-3358-000-13-99-CSS-GA-V,4552,00,219,3358,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$Construction of Academic cum Administrative Building of K. K. Handique Govt. Sanskrit College, Guwahati$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,"Construction of Academic cum Administrative Building of K. K. Handique Govt. Sanskrit College, Guwahati",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,45,45,44.48
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-3361-000-13-99-CSS-GA-V,4552,00,219,3361,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Education Department$Assam Institute of Management$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,Assam Institute of Management,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,450,450,638.1
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-3523-000-13-99-CSS-GA-V,4552,00,219,3523,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$Infrastructural facilities at Kharupetia College- Construction of Building for Classrooms,  Computer Laboratory with A.C., Hostels for  Trainees, Electricity facilities, Water Supply & Sanitary facilities installation (MP)$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,"Infrastructural facilities at Kharupetia College- Construction of Building for Classrooms,  Computer Laboratory with A.C., Hostels for  Trainees, Electricity facilities, Water Supply & Sanitary facilities installation (MP)",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,60,60,55.85
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-4408-000-13-99-CSS-GA-V,4552,00,219,4408,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Education Department$Infrastructure Development of Assam SLET Commission$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,Infrastructure Development of Assam SLET Commission,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,115,115,198.21
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2782-000-13-99-CSS-GA-V,4552,00,212,2782,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge over River Aie at Chillapara Kahibari Village on the road from Kakoijana 31 NH to Nagaon Manikpur 31 NH via Kirttanpara Number para under Bongaigaon (a) No.1/1 & 2/1 on Deroj-Rongoli Road (b) No.2/1 on Deoplirg-Ramnagar Road and No. 3/1 Ghilaguri Road in Bongaigaon District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge over River Aie at Chillapara Kahibari Village on the road from Kakoijana 31 NH to Nagaon Manikpur 31 NH via Kirttanpara Number para under Bongaigaon (a) No.1/1 & 2/1 on Deroj-Rongoli Road (b) No.2/1 on Deoplirg-Ramnagar Road and No. 3/1 Ghilaguri Road in Bongaigaon District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,542.33,1000,1000,750
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2154-000-35-99-CSS-GA-V,4552,00,226,2154,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$College of Nursing at Kokrajhar$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,College of Nursing at Kokrajhar,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,510,510,509.64
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2780-000-13-99-CSS-GA-V,4552,00,212,2780,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge and Slab Culverts by replacing old Bridges and Slab Culverts on Kamarbandha Road upto 22nd k.m. (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge and Slab Culverts by replacing old Bridges and Slab Culverts on Kamarbandha Road upto 22nd k.m. (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,150,150,150
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2784-000-13-99-CSS-GA-V,4552,00,212,2784,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Improvement of Kanimara Nannatary Road in Nalbari District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Improvement of Kanimara Nannatary Road in Nalbari District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,20.82,20.83,20.83,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2776-000-35-99-CSS-GA-V,4552,00,226,2776,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of RCC Bridge No. 9/8 at Dotoma Patgaon Road over Longa River$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of RCC Bridge No. 9/8 at Dotoma Patgaon Road over Longa River,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,40,40,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2786-000-13-99-CSS-GA-V,4552,00,212,2786,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No.1/1 over River Kaldia on Sarumanikpur Maharani Road in Barpeta District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No.1/1 over River Kaldia on Sarumanikpur Maharani Road in Barpeta District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,99.16,99.16,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2794-000-35-99-CSS-GA-V,4552,00,226,2794,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Improvement of Kadamtal-Nikashi Road from Kuchigar to Bhalukdonga$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Improvement of Kadamtal-Nikashi Road from Kuchigar to Bhalukdonga,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,84,84,74.85
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2795-000-35-99-CSS-GA-V,4552,00,226,2795,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of RCC Bridge No. 8/1 over River Saralbhanga on Dotoma Balajan Road$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of RCC Bridge No. 8/1 over River Saralbhanga on Dotoma Balajan Road,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,250,250,224.98
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2787-000-13-99-CSS-GA-V,4552,00,212,2787,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of Tipuk Jajoli Pukhuri Raod with RCC Bridge No.3/3 in Sivasagar District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of Tipuk Jajoli Pukhuri Raod with RCC Bridge No.3/3 in Sivasagar District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,43.07,100,100,14
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2802-000-35-99-CSS-GA-V,4552,00,226,2802,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of Proposed Stadium at Musalpur in Baksa District$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of Proposed Stadium at Musalpur in Baksa District,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,158.81,158.81,158.81,15.88
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2957-000-35-99-CSS-GA-V,4552,00,226,2957,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Additional Package for BTAD$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Additional Package for BTAD,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,2130.24,5000,5000,2900
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-800-4792-000-13-99-CSS-GA-V,4552,00,800,4792,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Other Expenditure$Improvement of NH- 36 Phuloni Bazar to Lamba Teron Gaon in Karbi Anglong under SIDF-Finance Minister's Special Package announced for NER$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Other Expenditure,Improvement of NH- 36 Phuloni Bazar to Lamba Teron Gaon in Karbi Anglong under SIDF-Finance Minister's Special Package announced for NER,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,324,324,324
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-3239-000-35-99-CSS-GA-V,4552,00,226,3239,000,35,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Const. of Mini Stadium at Chapaguri, Bongaigaon$NULL$Grants for creation of Capital Assets$Others",Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,"Const. of Mini Stadium at Chapaguri, Bongaigaon",NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,0.2,0.2,1
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-800-4793-000-13-99-CSS-GA-V,4552,00,800,4793,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Other Expenditure$Improvement of Amsoi-Baithalangso Road in Karbi Anglong District under SIDF-Finance Minister's Special Package announced for NER$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Other Expenditure,Improvement of Amsoi-Baithalangso Road in Karbi Anglong District under SIDF-Finance Minister's Special Package announced for NER,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,458.53,458.53,458.53
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-3240-000-35-99-CSS-GA-V,4552,00,226,3240,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Projects and Schemes for BTAD as per Memorandum of Settlement (BTC Package)$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Projects and Schemes for BTAD as per Memorandum of Settlement (BTC Package),NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,529.95,500,500,100
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2790-000-13-99-CSS-GA-V,4552,00,212,2790,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$MT & BT of Road Barhapjan Sadang via Naharani Road to Sukanguri L. P. School in Tinsukia District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,MT & BT of Road Barhapjan Sadang via Naharani Road to Sukanguri L. P. School in Tinsukia District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,2.5,2.5,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-800-4794-000-13-99-CSS-GA-V,4552,00,800,4794,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Other Expenditure$Construction of Road from Dhansiri to Massibailum via Kherbi in Karbi Anglong under SIDF-Finance Minister's Special Package announced for NER$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Other Expenditure,Construction of Road from Dhansiri to Massibailum via Kherbi in Karbi Anglong under SIDF-Finance Minister's Special Package announced for NER,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,99.16,99.16,0
