Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-15-01-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,0,0,0,700
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-01-01-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Salaries$Pay,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,18.76,19.03,19.03,24.75
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-01-02-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Salaries$Dearness Allowance,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,27.22,27.22,3.53
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-04-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Office Equipments including Computers & Accessories,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,5.25,5.25,5
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-01-06-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Salaries$Medical Allowance,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,0.58,0.58,0.47
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-01-07-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Salaries$House Rent Allowance,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,2.86,2.86,1.87
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-03-00-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Travel Expenses$NULL,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-02-01-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Wages$Wages to Casual Employees,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Wages,Wages to Casual Employees,Establishmet Expenditure,General Area,Voted,0,0.81,0.81,0.89
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-01-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Postage Stamp,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,0.3,0.3,0.3
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-02-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Telephone Charge,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.4,0.4,0.4
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-03-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Electricity and Water Charge,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,1,1,1
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-05-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,2,2,2
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-06-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Furniture,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,1,1,1
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-10-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Books and Periodicals,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0.2,0.2,0.2
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-11-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Refreshment Expenses,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,0.3,0.3,0.3
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-04-99-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Office Expenses$Others,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,1.19,4,4,4
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-26-02-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Other Charges$Disaster management,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,1
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-26-03-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Other Charges$Training,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,1,1,1
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-02-06-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Wages$Part Time Sweeper,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,0.16,0.16,0.17
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-05-01-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,4.43,10,10,6
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-05-02-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Payment for Professional and Special Services$Legal Service,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.5
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-05-03-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Payment for Professional and Special Services$Consultancy Fees,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.1
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-06-01-EE-GA-V,"Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,2.75,10.05,10.05,12
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-01-12-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Salaries$Arrear Salary/DA,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-01-52-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Salaries$City Compensatory Allowance,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.1
7 - Stamps and Registration,Registration of Firms and Societies (R),3475-00-800-1474-000-03-01-EE-GA-V,Other General Economic Services$NULL$Other Expenditure$Registration of Firms and Societies$NULL$Travel Expenses$Regular,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$,Other General Economic Services,NULL,Other Expenditure,Registration of Firms and Societies,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,0.5
