Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-01-08,BLGEDN013,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-78012-000-0-1-0,10.0,5440.0,3500.0,3500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,78012.0,0.0
2015-01-08,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-80-003-2915-01003-403-1-1-2,1.0,5435.0,56000.0,56000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,80.0,3.0,2915.0,1003.0,403.0
2015-01-08,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,1.0,5429.0,57000.0,57000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-01-08,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-2978-01003-136-0-1-0,1.0,1080.0,43700.0,43700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2015-01-08,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-2978-01003-156-0-1-0,2.0,1081.0,27900.0,27900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2015-01-08,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-2978-01003-403-0-1-0,3.0,1082.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-01-08,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-2978-01003-403-0-1-0,1.0,1596.0,278000.0,278000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-01-08,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,5428.0,580000.0,580000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-01-08,BLGHUD003,Executive Officer Notified Area Council Kantabanji,13-3604-00-193-0569-41456-918-0-1-0,1.0,1079.0,50000.0,50000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,569.0,41456.0,918.0
2015-01-08,BLGHUD004,Executive Officer Notified Area Council Patnagarh,13-3604-00-193-0569-41456-918-0-1-0,1.0,1595.0,50000.0,50000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,569.0,41456.0,918.0
2015-01-08,BLGHUD005,Executive Officer Notified Area Council Titilagarh,13-3054-80-796-2133-41225-908-1-1-2,1.0,1387.0,217000.0,217000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3054.0,80.0,796.0,2133.0,41225.0,908.0
2015-01-08,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-60-102-2097-38008-000-1-1-2,1.0,5451.0,1008000.0,1008000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,60.0,102.0,2097.0,38008.0,0.0
2015-01-08,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-60-102-2097-38008-000-1-1-2,1.0,5452.0,19834200.0,19834200.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,60.0,102.0,2097.0,38008.0,0.0
2015-01-08,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-60-102-2097-38008-000-1-1-2,1.0,5456.0,7603200.0,7603200.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,60.0,102.0,2097.0,38008.0,0.0
2015-01-08,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-60-102-2097-38008-000-1-1-2,1.0,5457.0,387000.0,387000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,60.0,102.0,2097.0,38008.0,0.0
2015-01-08,BLGWEL001,District Welfare Officer Bolangir,11-2251-00-090-0372-20002-000-1-1-1,1.0,5420.0,11870492.0,11870492.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2015-01-08,BLGWEL001,District Welfare Officer Bolangir,11-2251-00-090-0372-20002-000-1-1-1,1.0,5421.0,21200000.0,21200000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2015-01-09,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-523-0-1-0,1.0,5464.0,31126600.0,27481855.0,0.0,0.0,3644745.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2015-01-09,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-01003-156-0-1-0,2.0,1391.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,1003.0,156.0
2015-01-09,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-02-277-0633-01003-136-0-1-0,1.0,1388.0,100000.0,0.0,0.0,0.0,100000.0,EDN,School and Mass Education Department,2225.0,2.0,277.0,633.0,1003.0,136.0
2015-01-09,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-2217-05-192-2132-41303-908-1-1-2,1.0,5465.0,506000.0,506000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,5.0,192.0,2132.0,41303.0,908.0
2015-01-09,BLGHUD005,Executive Officer Notified Area Council Titilagarh,13-3054-80-789-2133-41225-908-1-1-2,1.0,1394.0,161000.0,161000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3054.0,80.0,789.0,2133.0,41225.0,908.0
2015-01-09,BLGLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-136-0-1-0,1.0,5447.0,407058.0,407058.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,136.0
2015-01-09,BLGLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-156-0-1-0,2.0,5448.0,370000.0,350432.0,0.0,0.0,19568.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,156.0
2015-01-09,BLGLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-403-0-1-0,3.0,5449.0,51000.0,43067.0,0.0,0.0,7933.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,403.0
2015-01-09,BLGLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01004-000-0-1-0,4.0,5450.0,15600.0,15600.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1004.0,0.0
2015-01-09,BLGPRD003,Project Director District Rural Development Agency,11-4225-02-796-2162-37238-896-1-1-2,1.0,5461.0,63000000.0,63000000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,4225.0,2.0,796.0,2162.0,37238.0,896.0
2015-01-09,BLGPRD802,Block Development Officer Bangamunda,17-2515-00-102-2445-01003-156-0-1-0,1.0,1083.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-01-09,BLGPRD803,Block Development Officer Belpara,11-2225-80-001-0308-01003-156-0-1-0,1.0,1613.0,11000.0,0.0,0.0,0.0,11000.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,156.0
2015-01-09,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-2445-01003-156-0-1-0,1.0,5462.0,11000.0,5824.0,0.0,0.0,5176.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-01-09,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-156-0-1-0,1.0,597.0,12000.0,0.0,0.0,0.0,12000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-01-09,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-2445-01003-156-0-1-0,1.0,1614.0,12000.0,0.0,0.0,0.0,12000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-01-09,BLGPRD811,Block Development Officer Puintala,17-2515-00-102-2445-01003-403-0-1-0,1.0,5463.0,13000.0,13000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2015-01-09,BLGPRD812,Block Development Officer Saintala,17-2515-00-102-2445-01003-156-0-1-0,1.0,1393.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2015-01-09,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,05-7610-00-204-0825-48057-000-0-1-0,1.0,5458.0,3000.0,102.0,0.0,0.0,2898.0,WAT,Water Resources Department,7610.0,0.0,204.0,825.0,48057.0,0.0
2015-01-09,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,05-7610-00-204-0825-48057-000-0-1-0,2.0,5459.0,2000.0,1950.0,0.0,0.0,50.0,WAT,Water Resources Department,7610.0,0.0,204.0,825.0,48057.0,0.0
2015-01-09,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,05-7610-00-204-0825-48057-000-0-1-0,3.0,5460.0,20000.0,20000.0,0.0,0.0,0.0,WAT,Water Resources Department,7610.0,0.0,204.0,825.0,48057.0,0.0
2015-01-09,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-60-102-2097-38008-000-1-1-2,1.0,5453.0,285000.0,285000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,60.0,102.0,2097.0,38008.0,0.0
2015-01-09,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-60-102-2097-38008-000-1-1-2,1.0,5454.0,1823900.0,1823900.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,60.0,102.0,2097.0,38008.0,0.0
2015-01-09,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-60-102-2097-38008-000-1-1-2,2.0,5455.0,3795700.0,3795700.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,60.0,102.0,2097.0,38008.0,0.0
2015-01-09,BLGWEL003,Government High School Chudapali,11-2225-02-277-0633-01003-136-0-1-0,1.0,5442.0,100000.0,100000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2015-01-09,BLGWEL003,Government High School Chudapali,11-2225-02-277-0633-01003-156-0-1-0,2.0,5445.0,100000.0,100000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,156.0
2015-01-09,BLGWEL004,Government High School Desil,11-2225-02-277-0633-01003-136-0-1-0,1.0,1389.0,272650.0,202904.0,0.0,0.0,69746.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2015-01-09,BLGWEL004,Government High School Desil,11-2225-02-277-0633-01003-156-0-1-0,2.0,1390.0,343830.0,251776.0,0.0,0.0,92054.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,156.0
2015-01-09,BLGWEL004,Government High School Desil,11-2225-02-277-0633-01003-403-0-1-0,3.0,1392.0,17000.0,2179.0,0.0,0.0,14821.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2015-01-09,BLGWEL005,Government High School Rampur,11-2225-02-277-0633-01003-136-0-1-0,1.0,5443.0,300000.0,141748.0,158252.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2015-01-09,BLGWEL005,Government High School Rampur,11-2225-02-277-0633-01003-156-0-1-0,2.0,5444.0,400000.0,307066.0,92934.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,156.0
2015-01-09,BLGWEL005,Government High School Rampur,11-2225-02-277-0633-01003-403-0-1-0,3.0,5446.0,30985.0,22088.0,8897.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2015-01-09,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-0633-01003-516-0-1-0,4.0,1607.0,15000.0,15000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,516.0
2015-01-09,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-0633-06001-000-0-1-0,5.0,1610.0,7000.0,7000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,6001.0,0.0
2015-01-09,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-0633-01003-136-0-1-0,1.0,1599.0,194752.0,193732.0,0.0,0.0,1020.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2015-01-09,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-0633-01003-156-0-1-0,2.0,1600.0,402683.0,399298.0,0.0,0.0,3385.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,156.0
2015-01-09,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-0633-01003-403-0-1-0,3.0,1602.0,25426.0,25142.0,0.0,0.0,284.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2015-01-09,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-0633-01003-403-0-1-0,3.0,1604.0,8839.0,8839.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2015-01-09,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-0633-01003-516-0-1-0,4.0,1605.0,4000.0,4000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,516.0
2015-01-09,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-0633-01003-136-0-1-0,1.0,1598.0,279621.0,278262.0,0.0,0.0,1359.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2015-01-09,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-0633-01003-156-0-1-0,2.0,1601.0,419058.0,352358.0,0.0,0.0,66700.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,156.0
2015-01-09,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-0633-01003-523-0-1-0,5.0,1608.0,1000.0,370.0,0.0,0.0,630.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,523.0
2015-01-09,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-523-0-1-0,1.0,1597.0,23120.0,23120.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,523.0
2015-01-09,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-523-0-1-0,3.0,1606.0,10000.0,10000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,523.0
2015-01-09,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-523-0-1-0,4.0,1609.0,2700.0,2700.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,523.0
2015-01-09,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-523-0-1-0,5.0,1611.0,50000.0,50000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,523.0
2015-01-09,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-523-0-1-0,6.0,1612.0,2000.0,2000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,523.0
2015-01-09,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-403-0-1-0,2.0,1603.0,40000.0,0.0,39522.0,0.0,478.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2015-01-09,BLGWOR004,"PA to Superintending Engineer, Bolangir (R&B) Circle",07-2059-80-001-1409-01003-516-0-1-0,1.0,5466.0,5000.0,0.0,5000.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,1003.0,516.0
2015-01-09,BLGWOR004,"PA to Superintending Engineer, Bolangir (R&B) Circle",07-2059-80-001-1409-01003-516-0-1-0,1.0,5467.0,20000.0,0.0,20000.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,1003.0,516.0
2015-01-11,BLGEDN014,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-516-0-1-0,1.0,1615.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,516.0
2015-01-11,BLGEDN014,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-06001-000-0-1-0,2.0,1616.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,6001.0,0.0
2015-01-11,BLGEDN014,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-12001-000-0-1-0,3.0,1617.0,1000.0,1000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,12001.0,0.0
2015-01-11,BLGEDN014,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-18035-000-0-1-0,5.0,1619.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18035.0,0.0
2015-01-11,BLGEDN014,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-33011-000-0-1-0,6.0,1620.0,1000.0,1000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,33011.0,0.0
2015-01-11,BLGEDN014,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-78012-000-0-1-0,7.0,1621.0,3500.0,3500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,78012.0,0.0
2015-01-11,BLGEDN014,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-18034-000-0-1-0,4.0,1618.0,1500.0,1471.0,0.0,0.0,29.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18034.0,0.0
2015-01-11,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-18034-000-0-1-0,1.0,1395.0,2000.0,2000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18034.0,0.0
2015-01-11,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-18034-000-0-1-0,3.0,1397.0,1000.0,1000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18034.0,0.0
2015-01-11,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-18034-000-0-1-0,4.0,1398.0,1500.0,1500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18034.0,0.0
2015-01-11,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-18034-000-0-1-0,5.0,1399.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18034.0,0.0
2015-01-11,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-33011-000-0-1-0,6.0,1400.0,1000.0,1000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,33011.0,0.0
2015-01-11,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-78012-000-0-1-0,7.0,1401.0,3500.0,3500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,78012.0,0.0
2015-01-11,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-06001-000-0-1-0,2.0,1396.0,2000.0,1914.0,0.0,0.0,86.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,6001.0,0.0
2015-01-12,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-0464-01003-136-0-1-0,1.0,5471.0,807.0,807.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,136.0
2015-01-12,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-0464-01003-156-0-1-0,2.0,5472.0,15118.0,15118.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,156.0
2015-01-12,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-103-0464-01003-403-0-1-0,3.0,5473.0,2000.0,0.0,2000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,403.0
2015-01-12,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-0464-01003-136-0-1-0,1.0,1402.0,8730.0,5830.0,0.0,0.0,2900.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,136.0
2015-01-12,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-103-0464-01003-156-0-1-0,2.0,1403.0,18155.0,10955.0,0.0,0.0,7200.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,464.0,1003.0,156.0
2015-01-12,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-523-0-1-0,1.0,5476.0,35226.0,35226.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2015-01-12,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-523-0-1-0,2.0,5477.0,94213.0,94213.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2015-01-12,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-523-0-1-0,3.0,5478.0,7686.0,0.0,0.0,0.0,7686.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2015-01-12,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-102-0747-08001-397-0-1-0,1.0,5470.0,15000.0,15000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,8001.0,397.0
2015-01-12,BLGFAR005,Manager Sheep Breeding Farm Deogaon,33-2403-00-001-0290-08001-074-0-1-0,1.0,598.0,15000.0,15000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,290.0,8001.0,74.0
2015-01-12,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-08001-154-0-1-0,1.0,1085.0,1220.0,1220.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,154.0
2015-01-12,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-08001-154-0-1-0,1.0,5468.0,671.0,295.0,0.0,0.0,376.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,154.0
2015-01-12,BLGHFW002,"District Public Health Officer, Bolangir",12-2210-06-001-0308-08001-397-0-1-0,1.0,5486.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,8001.0,397.0
2015-01-12,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,5479.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-01-12,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,3.0,5481.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-01-12,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,5487.0,115000.0,49473.0,65527.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-01-12,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,2.0,5488.0,20000.0,8931.0,11069.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-01-12,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,2.0,5480.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-01-12,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,3.0,5489.0,3000.0,1144.0,0.0,0.0,1856.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-01-12,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2211-00-101-1227-01003-156-2-1-2,1.0,1626.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,156.0
