Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2515-00-001-0143-000-06-01-EE-KE-V,2515,0,1,143,0,6,1,EE,KE,V,"Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.34,0.34,0.33
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2515-00-001-0143-000-19-99-EE-KE-V,2515,0,1,143,0,19,99,EE,KE,V,Other Rural Development Programmes$NULL$Direction and Administration$District Administration$NULL$Materials & Supplies$Others,Other Rural Development Programmes,NULL,Direction and Administration,District Administration,NULL,Materials & Supplies,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1.1,1.1,1.09
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2515-00-001-1349-000-01-01-EE-KE-V,2515,0,1,1349,0,1,1,EE,KE,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Salaries$Pay,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1210.67,1435.72,1435.72,1358.26
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2515-00-001-1349-000-04-03-EE-KE-V,2515,0,1,1349,0,4,3,EE,KE,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Electricity and Water Charge,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,6.6,6.6,6.53
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2515-00-001-1349-000-06-01-EE-KE-V,2515,0,1,1349,0,6,1,EE,KE,V,"Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,1.05,1.05,1.03
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2515-00-001-1349-000-13-99-EE-KE-V,2515,0,1,1349,0,13,99,EE,KE,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Major Works$Others,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Major Works,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,1.72,1.72,1.7
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2515-00-001-1349-000-17-01-EE-KE-V,2515,0,1,1349,0,17,1,EE,KE,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Maintenance$Departmental Building,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Maintenance,Departmental Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,0.52,0.52,0.51
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2515-00-001-1349-000-19-99-EE-KE-V,2515,0,1,1349,0,19,99,EE,KE,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Materials & Supplies$Others,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Materials & Supplies,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.26,0.26,0.25
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2501-01-001-1340-680-01-01-EE-KE-V,2501,1,1,1340,680,1,1,EE,KE,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Salaries$Pay,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,714.5,802.12,802.12,794.1
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2501-01-001-1340-680-04-99-EE-KE-V,2501,1,1,1340,680,4,99,EE,KE,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Office Expenses$Others,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.33,0.33,0.32
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-01-107-0011-000-01-01-EE-KE-V,2851,1,107,11,0,1,1,EE,KE,V,Village and Small Industries$Sericulture$Sericulture Industries$Regional Development Schemes$NULL$Salaries$Pay,Village and Small Industries,Sericulture,Sericulture Industries,Regional Development Schemes,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,22.83,32.15,32.15,38.2
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-01-107-0016-000-01-01-EE-KE-V,2851,1,107,16,0,1,1,EE,KE,V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Salaries$Pay,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,249.97,331.77,331.77,270
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-01-107-0017-222-01-01-EE-KE-V,2851,1,107,17,222,1,1,EE,KE,V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Salaries$Pay,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,978.86,1331.06,1331.06,1317.74
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-001-0240-000-01-01-EE-KE-V,2851,3,1,240,0,1,1,EE,KE,V,Village and Small Industries$Handloom & Textile$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$দৰমহা,361.54,167.04,167.04,153.07
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-003-0000-000-01-01-EE-KE-V,2851,3,3,0,0,1,1,EE,KE,V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,182.22,201.41,201.41,196.2
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-103-0011-000-01-01-EE-KE-V,2851,3,103,11,0,1,1,EE,KE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,44.1,62.17,62.17,58.5
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-103-0011-000-06-01-EE-KE-V,2851,3,103,11,0,6,1,EE,KE,V,"Village and Small Industries$Handloom & Textile$Handloom Industries$Regional Development Schemes$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Handloom & Textile,Handloom Industries,Regional Development Schemes,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.35,0.35,0.34
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-103-0013-000-01-01-EE-KE-V,2851,3,103,13,0,1,1,EE,KE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,97.82,124.18,124.18,108.6
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-103-3018-000-01-01-EE-KE-V,2851,3,103,3018,0,1,1,EE,KE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,207.16,257.07,257.07,238.18
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-103-3018-000-06-01-EE-KE-V,2851,3,103,3018,0,6,1,EE,KE,V,"Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.39,0.31,0.31,0.31
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-103-3019-000-01-01-EE-KE-V,2851,3,103,3019,0,1,1,EE,KE,V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Salaries$Pay,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,78.72,103.1,103.1,89.87
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-03-103-3019-000-06-01-EE-KE-V,2851,3,103,3019,0,6,1,EE,KE,V,"Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.36,0.36,0.35
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-02-003-1781-000-01-01-EE-KE-V,2851,2,3,1781,0,1,1,EE,KE,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,54.73,36.23,40.68,40.27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-02-003-1781-000-02-02-EE-KE-V,2851,2,3,1781,0,2,2,EE,KE,V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Wages$Wages to Muster Roll Employees,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0,15.26,15.26,7.6
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-02-101-0000-000-01-01-EE-KE-V,2851,2,101,0,0,1,1,EE,KE,V,Village and Small Industries$Cottage Industries$Industrial Estates$NULL$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Industrial Estates,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ঔদ্যোগিক পাম$NULL$NULL$দৰমহা$দৰমহা,10.86,15.74,15.74,14
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-02-102-0172-000-01-01-EE-KE-V,2851,2,102,172,0,1,1,EE,KE,V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,81.7,124.2,128.65,119.92
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-02-104-0000-000-01-01-EE-KE-V,2851,2,104,0,0,1,1,EE,KE,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$Pay,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$দৰমহা,18.38,21.66,24.8,22.5
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2851-02-104-0000-000-01-16-EE-KE-V,2851,2,104,0,0,1,16,EE,KE,V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Salaries$Fixed Pay,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Salaries,Fixed Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0,1.4,1.4,1.39
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2711-01-001-0493-000-01-01-EE-KE-V,2711,1,1,493,0,1,1,EE,KE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Headquarters Staff$NULL$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Headquarters Staff,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,309.85,396.12,417.43,378
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),3054-80-001-0138-000-01-01-EE-KE-V,3054,80,1,138,0,1,1,EE,KE,V,Roads and Bridges$General$Direction and Administration$Direction$NULL$Salaries$Pay,Roads and Bridges,General,Direction and Administration,Direction,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,140.21,282.98,282.98,280.14
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),3054-80-001-0246-000-01-01-EE-KE-V,3054,80,1,246,0,1,1,EE,KE,V,Roads and Bridges$General$Direction and Administration$Supervision$NULL$Salaries$Pay,Roads and Bridges,General,Direction and Administration,Supervision,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1247.68,334.41,334.41,331.07
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),3054-80-001-0156-000-01-01-EE-KE-V,3054,80,1,156,0,1,1,EE,KE,V,Roads and Bridges$General$Direction and Administration$Execution$NULL$Salaries$Pay,Roads and Bridges,General,Direction and Administration,Execution,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$দৰমহা,5265.41,6377.91,6377.91,6314.13
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),3054-80-800-0152-000-01-01-EE-KE-V,3054,80,800,152,0,1,1,EE,KE,V,Roads and Bridges$General$Other Expenditure$Establishment$NULL$Salaries$Pay,Roads and Bridges,General,Other Expenditure,Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,535.05,721.34,721.34,714.12
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),3452-80-001-0240-000-01-01-EE-KE-V,3452,80,1,240,0,1,1,EE,KE,V,Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Tourism,General,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,38.61,44.58,44.58,44.1
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),3452-80-001-0240-000-06-01-EE-KE-V,3452,80,1,240,0,6,1,EE,KE,V,"Tourism$General$Direction and Administration$Subordinate Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Tourism,General,Direction and Administration,Subordinate Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,1.52,1.52,1.5
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2225-02-190-0834-000-01-01-EE-KE-V,2225,2,190,834,0,1,1,EE,KE,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Assistance to Public Sector and Other Undertakings$Admn. by District Council$NULL$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Assistance to Public Sector and Other Undertakings,Admn. by District Council,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$$NULL$দৰমহা$দৰমহা",68.39,86.19,86.19,84.6
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2204-00-101-0000-000-01-01-EE-KE-V,2204,0,101,0,0,1,1,EE,KE,V,Sports & Youth Services$NULL$Physical Education$NULL$NULL$Salaries$Pay,Sports & Youth Services,NULL,Physical Education,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,ক্ৰীড়া$NULL$শাৰীৰিক শিক্ষা$NULL$NULL$দৰমহা$দৰমহা,56.86,75.66,75.66,74.9
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2029-00-102-0320-000-01-01-EE-KE-V,2029,0,102,320,0,1,1,EE,KE,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Pay,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,385.62,106.65,418.15,451.67
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2059-80-001-0000-000-01-01-EE-KE-V,2059,80,1,0,0,1,1,EE,KE,V,Public Works$General$Direction and Administration$NULL$NULL$Salaries$Pay,Public Works,General,Direction and Administration,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,285.88,337.94,337.94,334.56
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2415-05-004-1304-000-01-01-EE-KE-V,2415,5,4,1304,0,1,1,EE,KE,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$Pay,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$দৰমহা,6.12,8.13,12.19,11.7
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2415-05-004-1304-000-04-99-EE-KE-V,2415,5,4,1304,0,4,99,EE,KE,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Office Expenses$Others,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.26,0.26,0.25
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2415-05-004-1304-000-04-03-EE-KE-V,2415,5,4,1304,0,4,3,EE,KE,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Office Expenses$Electricity and Water Charge,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.52,0.52,0.51
