Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-14-EE-GA-V,2406,1,5,1228,0,1,14,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Children Education,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.19,0.19,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-14-EE-GA-V,2406,1,5,1229,0,1,14,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Children Education,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.4,0.4,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-101-1238-000-17-99-EE-GA-V,2406,1,101,1238,0,17,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Forest Protection Force$NULL$Maintenance$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Forest Protection Force,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",458.06,660,660,675.18
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-102-0295-000-17-99-EE-GA-V,2406,1,102,295,0,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Social & Farm Forestry$Social Forestry$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Social & Farm Forestry,Social Forestry,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$সামাজিক আৰু পাম বনানীকৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,10,10,10.23
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-102-1245-000-17-99-EE-GA-V,2406,1,102,1245,0,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Social & Farm Forestry$Nursery$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Social & Farm Forestry,Nursery,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$সামাজিক আৰু পাম বনানীকৰণ$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,36.88,10,10,10.23
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-01-12-EE-GA-V,2406,2,110,1268,0,1,12,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,122.01,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-01-14-EE-GA-V,2406,2,111,1277,0,1,14,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Salaries$Children Education,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.2,0.2,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-99-EE-GA-V,2415,6,4,1308,0,1,99,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$Others,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$অন্যান্য,0,5.42,5.42,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-07-EE-GA-V,2415,6,4,1308,0,1,7,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$House Rent Allowance,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,78,78,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-14-EE-GA-V,2415,6,4,1308,0,1,14,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$Children Education,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.42,0.42,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-17-99-EE-GA-V,2415,6,4,1308,0,17,99,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Maintenance$Others,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.55,0.6,0.6,0.56
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-19-99-EE-GA-V,2415,6,4,1308,0,19,99,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Materials & Supplies$Others,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.29,0.36,0.36,0.33
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-99-EE-GA-V,2415,6,277,1310,0,1,99,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$Others,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$অন্যান্য,0,0.08,0.08,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-06-EE-GA-V,2415,6,277,1310,0,1,6,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$Medical Allowance,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,10.2,10.2,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-07-EE-GA-V,2415,6,277,1310,0,1,7,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$House Rent Allowance,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,33.5,33.5,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-14-EE-GA-V,2415,6,277,1310,0,1,14,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$Children Education,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.4,0.4,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-15-99-EE-GA-V,2415,6,277,1310,0,15,99,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Machinery and Equipment / Tools & Plants$Others,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.64,0.65,0.65,0.6
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-17-99-EE-GA-V,2415,6,277,1310,0,17,99,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Maintenance$Others,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,1.77,1.93,1.93,1.79
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-03-EE-GA-V,2406,1,1,172,0,4,3,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,41.33,80,80,81.84
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-99-EE-GA-V,2406,1,1,172,0,4,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,15,15,15.35
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-03-EE-GA-V,2406,1,5,1229,0,4,3,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.3,1.3,1.21
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-03-EE-GA-V,2406,1,5,1228,0,4,3,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.7,1.7,1.58
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-04-EE-GA-V,2406,1,5,1228,0,4,4,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.7,0.7,0.65
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-05-EE-GA-V,2406,1,5,1228,0,4,5,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.7,0.7,0.65
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-04-EE-GA-V,2406,1,1,172,0,4,4,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,15,15,15.35
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-05-EE-GA-V,2406,1,1,172,0,4,5,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,15,15,15.35
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-99-EE-GA-V,2406,1,1,240,0,4,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,25,25,25.58
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-04-EE-GA-V,2406,1,5,1229,0,4,4,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.5,0.5,0.47
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-05-EE-GA-V,2406,1,5,1229,0,4,5,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.5,0.5,0.47
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-99-EE-GA-V,2406,1,5,1229,0,4,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.92,0.5,0.5,0.47
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-708-04-99-EE-GA-V,2406,1,800,800,708,4,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Office Expenses$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$অন্যান্য,4.38,45,45,60.45
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-03-EE-GA-V,2406,1,800,800,709,4,3,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,3.5,3.5,3.26
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-04-EE-GA-V,2406,1,800,800,709,4,4,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.5,0.5,0.47
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-05-EE-GA-V,2406,1,800,800,709,4,5,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.5,0.5,0.47
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-99-EE-GA-V,2406,1,800,800,709,4,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.49,0.5,0.5,0.47
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-03-EE-GA-V,2406,2,110,1268,0,4,3,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,80,80,81.84
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-04-EE-GA-V,2406,2,110,1268,0,4,4,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,5,5,4.65
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-05-EE-GA-V,2406,2,110,1268,0,4,5,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,5,5,4.65
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-99-EE-GA-V,2406,2,110,1268,0,4,99,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,63.17,5,5,4.65
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-04-03-EE-GA-V,2406,2,111,1277,0,4,3,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,30,30,30.69
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-04-04-EE-GA-V,2406,2,111,1277,0,4,4,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.6,0.6,0.56
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-04-05-EE-GA-V,2406,2,111,1277,0,4,5,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,24,24,24.55
