Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-24-EE-GA-V,2425,00,101,1316,000,01,24,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Handicapped allowance,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,2.88,2.88,3
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-06-02-EE-GA-V,2425,00,001,0174,000,06,02,EE,GA,V,"Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.36,0.36,0.4
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-20-EE-GA-V,2425,00,001,1312,000,01,20,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Remote area allowance,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,2.92,2.92,2.73
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-24-EE-GA-V,2425,00,001,1312,000,01,24,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Handicapped allowance,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.24,0.24,0.24
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-06-02-EE-GA-V,2425,00,001,1312,000,06,02,EE,GA,V,"Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,1.33,1.33,1.33
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-07-99-EE-GA-V,2425,00,001,0174,000,07,99,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Publication$Others,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Publication,Others,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.16,1,1,1
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-02-04-EE-GA-V,2425,00,001,0174,000,02,04,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Wages$Bungalow Peon,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.76,0.78,0.78,1.08
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-04-SOPD-G-GA-V,2425,00,001,0174,000,04,04,SOPD-G,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Office Equipments including Computers & Accessories,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Office Equipments including Computers & Accessories,State Own Priority Scheme-General,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,30,30,20
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-26-99-SOPD-G-GA-V,2425,00,003,1314,000,26,99,SOPD-G,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Other Charges$Others,Cooperation,NULL,Training,Farming Training,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,20,20,15
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-105-1320-000-08-99-SOPD-G-GA-V,2425,00,105,1320,000,08,99,SOPD-G,GA,V,"Cooperation$NULL$Information and Publicity$Information &  Headquarter Publicity$NULL$Advertising, Sales and Publicity Expenses$Others",Cooperation,NULL,Information and Publicity,Information &  Headquarter Publicity,NULL,"Advertising, Sales and Publicity Expenses",Others,State Own Priority Scheme-General,General Area,Voted,"সমবায়$NULL$তথ্য আৰু সম্প্ৰচাৰ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",10.79,20,20,15
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-01-EE-GA-V,2425,00,001,0174,000,04,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Postage Stamp,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.58,0.58,0.64
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-04-EE-GA-V,2425,00,001,0174,000,04,04,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Office Equipments including Computers & Accessories,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,13.27,13.27,15.84
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-05-EE-GA-V,2425,00,001,0174,000,04,05,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Stationery and Printing of Forms,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,4.62,4.62,5.08
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-11-EE-GA-V,2425,00,001,0174,000,04,11,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Refreshment Expenses,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,2,2,2
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-09-EE-GA-V,2425,00,001,0174,000,04,09,EE,GA,V,"Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.26,2.26,2.48
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-02-EE-GA-V,2425,00,001,0174,000,04,02,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Telephone Charge,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.33,0.33,0.36
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-05-02-EE-GA-V,2425,00,001,0174,000,05,02,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Payment for Professional and Special Services$Legal Service,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,19.51,35,35,10
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-17-01-EE-GA-V,2425,00,001,0174,000,17,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Maintenance$Departmental Building,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.12,9.33,9.33,4.74
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-04-01-EE-GA-V,2425,00,001,1311,000,04,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Office Expenses$Postage Stamp,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.28,0.28,0.32
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-02-06-EE-GA-V,2425,00,001,1312,000,02,06,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Wages$Part Time Sweeper,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,0.96,0.96,0.96
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-04-01-EE-GA-V,2425,00,001,1312,000,04,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Office Expenses$Postage Stamp,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,2.77,2.77,2.77
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-04-04-EE-GA-V,2425,00,001,1312,000,04,04,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Office Expenses$Office Equipments including Computers & Accessories,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,21.59,6,6,42.85
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-04-05-EE-GA-V,2425,00,001,1312,000,04,05,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Office Expenses$Stationery and Printing of Forms,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,20.35,20.35,22.39
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-17-01-EE-GA-V,2425,00,001,1312,000,17,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Maintenance$Departmental Building,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,4.05,4.05,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-04-01-EE-GA-V,2425,00,003,1314,000,04,01,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Office Expenses$Postage Stamp,Cooperation,NULL,Training,Farming Training,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.26,0.29,0.29,0.32
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-17-01-EE-GA-V,2425,00,003,1314,000,17,01,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Maintenance$Departmental Building,Cooperation,NULL,Training,Farming Training,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,0.64,0.64,0.7
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-02-06-EE-GA-V,2425,00,101,1316,000,02,06,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Wages$Part Time Sweeper,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,1.47,1.92,1.92,1.92
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-04-01-EE-GA-V,2425,00,101,1316,000,04,01,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Office Expenses$Postage Stamp,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1.15,1.15,1.15
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-04-04-EE-GA-V,2425,00,101,1316,000,04,04,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Office Expenses$Office Equipments including Computers & Accessories,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.16,1.16,1.28
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-04-05-EE-GA-V,2425,00,101,1316,000,04,05,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Office Expenses$Stationery and Printing of Forms,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-08-99-EE-GA-V,2425,00,001,0174,000,08,99,EE,GA,V,"Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Advertising, Sales and Publicity Expenses$Others",Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,1,1,2
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-12-EE-GA-V,2425,00,001,0174,000,01,12,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Arrear Salary/DA,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,2,2,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-26-99-SOPD-G-GA-V,2425,00,001,0174,000,26,99,SOPD-G,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Other Charges$Others,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,50,50,50
43 - Co-Operation,Registrar of Cooperative Societies (R),2852-08-201-2997-000-18-01-EE-GA-V,2852,08,201,2997,000,18,01,EE,GA,V,Industries$Consumer Industries$Sugar$VRS & Closure liabilities to Nagaon Cooperative Suger Mill$NULL$Loans$Loan,Industries,Consumer Industries,Sugar,VRS & Closure liabilities to Nagaon Cooperative Suger Mill,NULL,Loans,Loan,Establishment Expenditure,General Area,Voted,উদ্যোগ$উপভোক্তা উদ্যোগ$চেনি$$$ঋণ$ঋণ,1186.68,0.01,0.01,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-01-12-EE-GA-V,2425,00,001,1311,000,01,12,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Salaries$Arrear Salary/DA,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-07-EE-GA-V,2425,00,001,0174,000,04,07,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Liveries,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,1.5,1.5,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-10-EE-GA-V,2425,00,001,0174,000,04,10,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Books and Periodicals,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.5,0.5,0.5
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-02-04-EE-GA-V,2425,00,001,1312,000,02,04,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Wages$Bungalow Peon,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.72,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-04-09-EE-GA-V,2425,00,001,1312,000,04,09,EE,GA,V,"Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2,2,2.21
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-01-12-EE-GA-V,2425,00,003,1314,000,01,12,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Salaries$Arrear Salary/DA,Cooperation,NULL,Training,Farming Training,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-08-EE-GA-V,2425,00,001,0174,000,04,08,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Maintenance of Vehicles,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,6.4,6.4,7.04
43 - Co-Operation,Registrar of Cooperative Societies (R),4425-00-001-0174-000-13-01-SOPD-G-GA-V,4425,00,001,0174,000,13,01,SOPD-G,GA,V,Capital Outlay on Co-operation$NULL$HQ Establishment$HQ Organization$Null$Major Works$Normal,Capital Outlay on Co-operation,NULL,HQ Establishment,HQ Organization,Null,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$$$$প্ৰধান কামসমূহ$সাধাৰণ,68.18,129,129,123
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-800-4255-716-35-99-TG-EI-GA-V,2425,00,800,4255,716,35,99,TG-EI,GA,V,Cooperation$NULL$Other Expenditure$Chief Minister's Special Scheme$Rajib Gandhi University of Co-operative Management$Grants for creation of Capital Assets$Others,Cooperation,NULL,Other Expenditure,Chief Minister's Special Scheme,Rajib Gandhi University of Co-operative Management,Grants for creation of Capital Assets,Others,Transfer Grants to Educational Institutions,General Area,Voted,সমবায়$NULL$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,117,216.97,216.97,100
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-37-EE-GA-V,2425,00,001,0174,000,01,37,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Compensatory Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,1.78,1.81,1.75
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-01-37-EE-GA-V,2425,00,001,1311,000,01,37,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Salaries$Compensatory Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,0.03,0.03,0.03
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-37-EE-GA-V,2425,00,001,1312,000,01,37,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Compensatory Allowance,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,0.75,0.75,0.61
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-01-37-EE-GA-V,2425,00,003,1314,000,01,37,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Salaries$Compensatory Allowance,Cooperation,NULL,Training,Farming Training,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,0.06,0.06,0.06
