Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-04-09,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-105-2463-01003-523-11-1-0,4.0,209.0,2000.0,2000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1003.0,523.0
2018-04-09,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-105-2463-01004-000-11-1-0,5.0,210.0,77000.0,77000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,1004.0,0.0
2018-04-09,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,6.0,211.0,95000.0,0.0,0.0,0.0,95000.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2018-04-09,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-01003-136-11-1-0,1.0,180.0,1256000.0,1256000.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,136.0
2018-04-09,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-136-11-1-0,1.0,218.0,507800.0,507800.0,0.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,136.0
2018-04-09,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-156-11-1-0,2.0,219.0,25390.0,25390.0,0.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,156.0
2018-04-09,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-156-11-1-0,3.0,220.0,15828.0,15828.0,0.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,156.0
2018-04-09,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-156-11-1-0,4.0,221.0,5190000.0,5190000.0,0.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,156.0
2018-04-09,BLSHUD008,"Superintending Engineer , PH Circle, Balasore",13-2215-01-001-1420-01003-136-11-1-0,1.0,182.0,252000.0,252000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,1420.0,1003.0,136.0
2018-04-09,BLSHUD008,"Superintending Engineer , PH Circle, Balasore",13-2215-01-001-1420-01003-156-11-1-0,2.0,183.0,13000.0,13000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,1420.0,1003.0,156.0
2018-04-09,BLSHUD008,"Superintending Engineer , PH Circle, Balasore",13-2215-01-001-1420-01003-403-11-1-0,3.0,184.0,13000.0,13000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,1420.0,1003.0,403.0
2018-04-09,BLSHUD008,"Superintending Engineer , PH Circle, Balasore",13-2215-01-001-1420-01003-523-11-1-0,4.0,185.0,1000.0,1000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,1420.0,1003.0,523.0
2018-04-09,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-136-11-1-0,1.0,186.0,1169000.0,1169000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,136.0
2018-04-09,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-156-11-1-0,2.0,187.0,59000.0,59000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,156.0
2018-04-09,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-156-11-1-0,3.0,188.0,50000.0,50000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,156.0
2018-04-09,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-156-11-1-0,4.0,189.0,12000.0,12000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,156.0
2018-04-09,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-156-11-1-0,5.0,190.0,57000.0,57000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,156.0
2018-04-09,BLSREV003,Compensation Officer Zone-II Balasore,03-2506-00-101-0165-01003-136-11-1-0,1.0,129.0,250000.0,250000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,101.0,165.0,1003.0,136.0
2018-04-09,BLSREV003,Compensation Officer Zone-II Balasore,03-2506-00-101-0165-01003-156-11-1-0,2.0,130.0,25000.0,25000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,101.0,165.0,1003.0,156.0
2018-04-09,BLSREV003,Compensation Officer Zone-II Balasore,03-2506-00-101-0165-01003-403-11-1-0,3.0,131.0,25000.0,25000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,101.0,165.0,1003.0,403.0
2018-04-09,BLSREV003,Compensation Officer Zone-II Balasore,03-2506-00-101-0165-01003-523-11-1-0,4.0,132.0,300.0,72.0,0.0,0.0,228.0,REV,Revenue Department,2506.0,0.0,101.0,165.0,1003.0,523.0
2018-04-09,BLSREV018,Tahalsidar Jaleswar,03-2029-00-104-1448-01003-156-11-1-0,1.0,8.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-04-09,BLSREV019,Tahasildar Balasore,03-2029-00-104-1448-01003-403-11-1-0,1.0,156.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-09,BLSREV019,Tahasildar Balasore,03-2029-00-104-1448-01003-403-11-1-0,2.0,157.0,8000.0,3570.0,0.0,0.0,4430.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-09,BLSREV019,Tahasildar Balasore,03-2029-00-104-1448-01003-403-11-1-0,3.0,158.0,8000.0,826.0,0.0,0.0,7174.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2018-04-09,BLSREV020,Tahasildar Basta,03-2506-00-001-0806-02001-000-11-1-0,1.0,10.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2506.0,0.0,1.0,806.0,2001.0,0.0
2018-04-09,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,179.0,1210000.0,1210000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-09,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-156-11-1-0,1.0,181.0,85000.0,85000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,156.0
2018-04-09,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,212.0,5400.0,5400.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-09,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,213.0,6000.0,6000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-09,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,214.0,285300.0,285300.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-09,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,142.0,50000.0,50000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-09,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,2.0,143.0,8000.0,8000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-09,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,3.0,144.0,8000.0,7955.0,0.0,0.0,45.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-09,BLSREV851,Sub-Collector Balasore,03-2053-00-094-1400-01003-156-11-1-0,1.0,128.0,31000.0,31000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2018-04-09,BLSREV851,Sub-Collector Balasore,03-2053-00-094-1400-01003-156-11-1-0,1.0,127.0,441000.0,441000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2018-04-09,BLSREV852,Sub-Collector Niligiri,03-2053-00-094-1400-01003-156-11-1-0,1.0,17.0,9000.0,9000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2018-04-09,BLSREV852,Sub-Collector Niligiri,03-2053-00-094-1400-01003-136-11-1-0,1.0,16.0,126000.0,126000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,136.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,1.0,145.0,1270000.0,1270000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,2.0,146.0,115000.0,115000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,3.0,147.0,30000.0,30000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,5.0,149.0,5396.0,5396.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,1.0,150.0,60000.0,60000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,2.0,151.0,3000.0,3000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,1.0,153.0,125000.0,125000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,2.0,154.0,7000.0,7000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,3.0,152.0,5000.0,1520.0,0.0,0.0,3480.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,4.0,148.0,4200.0,350.0,0.0,0.0,3850.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-156-11-1-0,3.0,155.0,9000.0,2142.0,0.0,0.0,6858.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,156.0
2018-04-09,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-01003-136-11-1-0,1.0,165.0,900000.0,900000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2018-04-09,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-01003-156-11-1-0,1.0,168.0,90000.0,90000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-04-09,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-08001-506-11-1-0,1.0,217.0,1000.0,708.0,0.0,0.0,292.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,506.0
2018-04-09,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-08001-506-11-1-0,1.0,174.0,6000.0,5473.0,0.0,0.0,527.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,506.0
2018-04-09,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-08001-506-11-1-0,1.0,205.0,4000.0,0.0,0.0,0.0,4000.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,506.0
2018-04-09,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-08001-506-11-1-0,1.0,171.0,70000.0,61009.0,0.0,0.0,8991.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,506.0
2018-04-09,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-01003-136-11-1-0,1.0,166.0,2100000.0,2100000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2018-04-09,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-01003-156-11-1-0,1.0,169.0,210000.0,210000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-04-09,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-01003-403-11-1-0,1.0,172.0,80000.0,80000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,403.0
2018-04-09,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-01003-523-11-1-0,1.0,175.0,11000.0,11000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,523.0
2018-04-09,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-01004-000-11-1-0,1.0,177.0,84000.0,84000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1004.0,0.0
2018-04-09,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-08001-154-11-1-0,1.0,215.0,3000.0,3000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2018-04-09,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-08001-154-11-1-0,1.0,203.0,17000.0,0.0,0.0,0.0,17000.0,WOR,Works Department,2059.0,80.0,1.0,442.0,8001.0,154.0
2018-04-09,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-136-11-1-0,1.0,167.0,650000.0,650000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2018-04-09,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-156-11-1-0,1.0,170.0,65000.0,65000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-04-09,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-156-11-1-0,1.0,176.0,6000.0,4180.0,0.0,0.0,1820.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-04-09,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-156-11-1-0,1.0,216.0,3000.0,0.0,0.0,0.0,3000.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-04-09,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-156-11-1-0,1.0,173.0,40000.0,30830.0,0.0,0.0,9170.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-04-09,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-156-11-1-0,1.0,204.0,13000.0,0.0,0.0,0.0,13000.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-04-09,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-156-11-1-0,1.0,178.0,84000.0,0.0,0.0,0.0,84000.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2018-04-10,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,1.0,275.0,1082000.0,1082000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-04-10,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,2.0,276.0,129000.0,129000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-04-10,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,3.0,277.0,42100.0,42100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-04-10,BLSEDN022,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-136-21-1-2,1.0,81.0,241000.0,241000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2018-04-10,BLSEDN022,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-156-21-1-2,2.0,83.0,12100.0,12100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,156.0
2018-04-10,BLSEDN022,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-403-21-1-2,3.0,86.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,403.0
2018-04-10,BLSEDN022,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-523-21-1-2,4.0,88.0,510.0,510.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,523.0
2018-04-10,BLSEDN022,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01004-000-21-1-2,5.0,89.0,8070.0,8070.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1004.0,0.0
2018-04-10,BLSEDN024,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-136-21-1-2,1.0,82.0,327500.0,327500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2018-04-10,BLSEDN024,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-156-21-1-2,2.0,84.0,16500.0,16500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,156.0
2018-04-10,BLSEDN024,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-403-21-1-2,3.0,85.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,403.0
2018-04-10,BLSEDN024,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-523-21-1-2,4.0,87.0,10.0,0.0,0.0,0.0,10.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,523.0
2018-04-10,BLSEDN030,Principal Dist Institute of Education & Training Remuna,10-2202-02-105-1262-01003-136-21-1-2,1.0,288.0,207100.0,207100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2018-04-10,BLSEDN030,Principal Dist Institute of Education & Training Remuna,10-2202-02-105-1262-01003-156-21-1-2,2.0,289.0,10500.0,10500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,156.0
2018-04-10,BLSEDN030,Principal Dist Institute of Education & Training Remuna,10-2202-02-105-1262-01003-403-21-1-2,3.0,290.0,3400.0,3400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,403.0
2018-04-10,BLSEDN030,Principal Dist Institute of Education & Training Remuna,10-2202-02-105-1262-01003-523-21-1-2,4.0,291.0,125.0,125.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,523.0
2018-04-10,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0556-01003-136-11-1-0,1.0,46.0,1580000.0,1580000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-04-10,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0556-01003-156-11-1-0,2.0,48.0,79000.0,79000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-04-10,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0556-01003-403-11-1-0,3.0,50.0,29300.0,29300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-04-10,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0556-01003-136-11-1-0,1.0,39.0,3219000.0,3219000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-04-10,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0556-01003-156-11-1-0,2.0,41.0,161000.0,161000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-04-10,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0556-01003-403-11-1-0,3.0,43.0,59600.0,59600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-04-10,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-136-11-1-0,1.0,240.0,1125700.0,1125700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,136.0
2018-04-10,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-156-11-1-0,2.0,241.0,92300.0,92300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,156.0
2018-04-10,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-403-11-1-0,3.0,242.0,37600.0,37600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,403.0
2018-04-10,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-523-11-1-0,4.0,243.0,250.0,250.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,523.0
2018-04-10,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01004-000-11-1-0,5.0,244.0,93825.0,93825.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1004.0,0.0
2018-04-10,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,1.0,270.0,507000.0,507000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-04-10,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,2.0,271.0,200000.0,200000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-04-10,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,3.0,272.0,27000.0,27000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-04-10,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,4.0,273.0,1000.0,1000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-04-10,BLSEDU002,Principal College of Teacher Education Balasore,10-2202-02-105-0555-01003-136-21-1-2,5.0,274.0,75000.0,0.0,75000.0,0.0,0.0,EDU,Higher Education Department,2202.0,2.0,105.0,555.0,1003.0,136.0
2018-04-10,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,1.0,254.0,120000.0,120000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2018-04-10,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-01003-156-11-1-0,1.0,223.0,88500.0,88500.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,156.0
2018-04-10,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-01003-523-11-1-0,1.0,245.0,20000.0,20000.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,523.0
2018-04-10,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-01003-403-11-1-0,1.0,239.0,30000.0,30000.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,403.0
2018-04-10,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-01004-000-11-1-0,1.0,253.0,11500.0,11500.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1004.0,0.0
2018-04-10,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-08001-506-11-1-0,1.0,263.0,3000.0,0.0,0.0,0.0,3000.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,8001.0,506.0
2018-04-10,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-136-11-1-0,1.0,261.0,8700.0,8700.0,0.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,136.0
2018-04-10,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-156-11-1-0,2.0,262.0,435.0,435.0,0.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,156.0
2018-04-10,BLSHOM003,District Election Officer Balasore,01-2015-00-102-0124-01003-136-11-1-0,1.0,369.0,140000.0,140000.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,102.0,124.0,1003.0,136.0
2018-04-10,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-01003-136-11-1-0,1.0,24.0,600000.0,600000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
