Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
413,Belgaum,,117.22,304.79,117.22,353.64,117.22,353.64,117.22,346.32
414,Bijapur,,119.00,154.25,119.00,172.20,119.00,172.20,119.00,174.06
415,Dharwar,,92.69,203.51,92.69,212.74,92.69,212.74,92.69,212.74
416,Uttara Kannada,,86.54,210.92,69.23,276.56,69.23,276.56,69.23,279.30
417,Gulbarga,,83.00,183.33,85.00,200.26,85.00,200.26,85.00,159.44
418,Bellary,,36.19,186.51,53.50,211.46,53.50,211.46,53.50,225.21
419,Bidar,,91.50,228.15,91.60,245.65,91.60,245.65,91.60,273.06
420,Raichur,,74.29,159.30,80.53,152.92,80.53,152.92,80.53,165.09
421,Yadgir,,29.90,53.70,29.90,45.32,29.90,45.32,39.90,50.12
451,Davanagere,,72.65,160.76,72.65,171.70,72.65,171.70,72.65,183.21
452,Ramanagara,,34.10,66.78,34.10,55.53,34.10,55.53,34.10,66.01
453,Chickaballapur,,40.75,70.17,48.00,90.89,48.00,90.89,48.00,85.84
456,Chamarajanagar,,43.00,79.30,53.00,110.29,53.00,110.29,50.00,133.03
457,Udupi,,33.25,57.98,28.25,71.09,28.25,71.09,34.00,48.73
461,Bagalkot,,144.17,112.10,144.17,134.34,144.17,134.34,144.17,125.85
462,Gadag,,70.51,197.50,72.54,166.05,72.54,166.05,72.54,170.85
463,Haveri,,97.30,175.43,104.00,157.50,104.00,157.50,104.00,163.29
466,Koppal,,103.14,102.78,103.14,135.64,103.14,135.64,103.14,145.19
,Total 01,Voted,2204.93,5005.47,2266.75,5234.20,2266.75,5234.20,2304.50,5379.15
,Total 196-1,Voted,2204.93,5005.47,2266.75,5234.20,2266.75,5234.20,2304.50,5379.15
196,Assistance to Zilla Parishads/District Level Panchayaths,,,,,,,,,
2,Zilla Panchayaths,,,,,,,,,
,2401-00-196-2-01 [01]  [15-15-15-15],,,,,,,,,
01,Block Grants,,,,,,,,,
300,Lumpsum - ZP,,...,426.71,...,...,...,...,...,...
401,Bangalore (Urban),,41.00,163.46,43.00,191.62,43.00,191.62,45.00,194.79
402,Bangalore (Rural),,41.40,126.73,51.25,173.67,51.25,173.67,44.75,182.94
403,Chitradurga,,166.00,198.80,166.00,234.42,166.00,234.42,177.00,281.21
404,Kolar,,39.62,161.97,41.37,207.01,41.37,207.01,41.37,226.71
405,Shimoga,,79.10,236.77,86.10,361.06,86.10,361.06,91.10,347.64
406,Tumkur,,75.51,344.98,75.51,441.29,75.51,441.29,75.51,462.75
407,Mysore,,53.00,272.54,61.00,317.14,61.00,317.14,70.00,305.38
408,Chickmagalore,,136.00,210.07,136.00,234.59,136.00,234.59,138.00,229.09
409,Dakshina Kannada,,24.61,129.70,24.61,160.39,24.61,166.57,24.61,180.00
410,Hassan,,47.00,247.12,52.00,257.46,52.00,257.46,47.00,271.01
411,Kodagu,,26.00,119.00,26.00,133.24,26.00,133.24,31.00,148.32
412,Mandya,,43.00,285.30,38.00,413.67,38.00,413.67,42.00,449.59
413,Belgaum,,71.39,300.73,72.29,365.92,72.29,365.92,80.53,392.02
414,Bijapur,,45.00,219.46,41.00,238.03,41.00,238.03,42.00,264.26
415,Dharwar,,23.53,154.82,23.78,190.31,23.78,190.31,23.78,196.75
416,Uttara Kannada,,50.00,241.44,50.00,283.40,50.00,283.40,55.00,330.89
417,Gulbarga,,40.90,253.72,30.00,230.24,30.00,230.24,33.00,216.48
418,Bellary,,87.24,168.31,102.87,233.65,102.87,233.65,102.87,233.02
419,Bidar,,34.30,164.68,34.30,205.45,34.30,205.45,34.30,220.59
420,Raichur,,47.00,178.52,61.00,184.25,61.00,184.25,66.26,185.12
421,Yadgir,,11.40,88.94,11.40,109.30,11.40,109.30,11.40,82.88
451,Davanagere,,84.00,181.73,80.00,213.49,80.00,213.49,80.00,240.31
452,Ramanagara,,32.00,149.68,32.00,165.20,32.00,165.20,38.50,150.66
453,Chickaballapur,,24.00,190.28,24.00,244.10,24.00,244.10,26.75,226.52
456,Chamarajanagar,,51.55,135.18,51.55,169.88,51.55,169.88,51.55,185.19
457,Udupi,,16.00,73.24,20.50,96.43,20.50,96.43,21.00,98.20
461,Bagalkot,,82.11,178.63,91.24,155.71,91.24,155.71,91.24,201.25
462,Gadag,,43.00,108.08,45.00,128.22,45.00,128.22,45.50,110.81
463,Haveri,,65.89,166.47,65.90,220.38,65.90,220.38,75.90,228.03
466,Koppal,,81.00,139.75,81.00,180.01,81.00,180.01,81.00,197.82
,Total 01,Voted,1662.55,6016.81,1718.67,6739.53,1718.67,6745.71,1787.92,7040.23
,Total 196-2,Voted,1662.55,6016.81,1718.67,6739.53,1718.67,6745.71,1787.92,7040.23
196,Assistance to Zilla Parishads/District Level Panchayaths,,,,,,,,,
6,- Zilla Panchayats (Agriculture) - CSS/CPS,,,,,,,,,
,2401-00-196-6-13 [01]  [99-99-99-15],,,,,,,,,
13,Oil Seeds Production Programme,,,,,,,,,
401,Bangalore (Urban),,3.00,...,3.00,...,3.00,...,3.00,...
402,Bangalore (Rural),,7.00,...,10.00,...,10.00,...,10.00,...
403,Chitradurga,,86.00,...,100.00,...,100.00,...,100.00,...
404,Kolar,,20.00,...,33.00,...,33.00,...,36.00,...
405,Shimoga,,18.25,...,20.00,...,20.00,...,20.00,...
406,Tumkur,,98.00,...,98.00,...,98.00,...,98.00,...
407,Mysore,,28.00,...,28.00,...,28.00,...,35.00,...
408,Chickmagalore,,32.50,...,48.00,...,48.00,...,48.00,...
409,Dakshina Kannada,,2.00,...,4.80,...,4.80,...,4.80,...
410,Hassan,,24.93,...,20.00,...,20.00,...,20.00,...
411,Kodagu,,4.00,...,8.00,...,8.00,...,8.00,...
412,Mandya,,15.00,...,15.00,...,15.00,...,15.00,...
413,Belgaum,,92.90,...,124.00,...,124.00,...,124.00,...
414,Bijapur,,85.00,...,122.00,...,122.00,...,122.00,...
415,Dharwar,,56.00,...,76.00,...,76.00,...,76.00,...
416,Uttara Kannada,,2.55,...,16.00,...,16.00,...,16.00,...
417,Gulbarga,,88.00,...,88.00,...,88.00,...,88.00,...
418,Bellary,,35.00,...,72.00,...,72.00,...,72.00,...
419,Bidar,,38.00,...,72.00,...,72.00,...,72.00,...
420,Raichur,,87.00,...,136.00,...,136.00,...,136.00,...
421,Yadgir,,80.00,...,100.00,...,100.00,...,100.00,...
451,Davanagere,,108.00,...,108.00,...,108.00,...,108.00,...
452,Ramanagara,,8.00,...,8.00,...,8.00,...,8.00,...
453,Chickaballapur,,13.00,...,12.80,...,12.80,...,32.00,...
456,Chamarajanagar,,28.54,...,40.00,...,40.00,...,50.00,...
457,Udupi,,8.60,...,12.00,...,12.00,...,10.00,...
461,Bagalkot,,131.80,...,160.40,...,160.40,...,160.40,...
462,Gadag,,49.50,...,53.76,...,53.76,...,53.76,...
463,Haveri,,52.00,...,68.00,...,68.00,...,68.00,...
466,Koppal,,68.24,...,68.23,...,68.23,...,68.24,...
,Total 13,Voted,1370.81,...,1724.99,...,1724.99,...,1762.20,...
,Total 196-6,Voted,1370.81,...,1724.99,...,1724.99,...,1762.20,...
196,Assistance to Zilla Parishads/District Level Panchayaths,,,,,,,,,
7,Zilla Panchayats (Horticulture) - CSS/CPS,,,,,,,,,
,2401-00-196-7-01 [01]  [99-99-99-15],,,,,,,,,
01,Block Grants,,,,,,,,,
405,Shimoga,,1.00,...,4.80,...,4.80,...,4.80,...
407,Mysore,,1.00,...,3.00,...,3.00,...,3.00,...
408,Chickmagalore,,1.00,...,3.08,...,3.08,...,3.08,...
410,Hassan,,1.00,...,3.00,...,3.00,...,3.00,...
411,Kodagu,,1.50,...,11.40,...,11.40,...,11.40,...
412,Mandya,,1.00,...,4.00,...,4.00,...,4.00,...
413,Belgaum,,1.50,...,10.12,...,10.12,...,10.12,...
414,Bijapur,,1.00,...,2.00,...,2.00,...,2.00,...
418,Bellary,,1.50,...,12.00,...,12.00,...,12.00,...
420,Raichur,,1.00,...,3.00,...,3.00,...,3.00,...
421,Yadgir,,...,...,2.00,...,2.00,...,2.00,...
451,Davanagere,,2.00,...,12.00,...,12.00,...,12.00,...
456,Chamarajanagar,,1.00,...,3.00,...,3.00,...,3.00,...
461,Bagalkot,,1.50,...,10.12,...,10.12,...,10.12,...
462,Gadag,,1.00,...,5.00,...,5.00,...,5.00,...
463,Haveri,,2.00,...,10.16,...,10.16,...,10.16,...
466,Koppal,,1.00,...,8.00,...,8.00,...,8.00,...
,Total 01,Voted,20.00,...,106.68,...,106.68,...,106.68,...
,Total 196-7,Voted,20.00,...,106.68,...,106.68,...,106.68,...
,Total 196,Voted,5258.29,11022.28,5817.09,11973.73,5817.09,11979.91,5961.30,12419.38
197,Assistance to Block Panchataths/Intermediate Level Panchayaths,,,,,,,,,
1,Taluk Panchayats,,,,,,,,,
,2401-00-197-1-01 [01]  [15-15-15-15],,,,,,,,,
01,Block Grants,,,,,,,,,
300,Lumpsum - ZP,,...,568.90,...,...,...,...,...,...
401,Bangalore (Urban),,5.70,174.24,5.70,185.15,5.70,185.15,5.70,209.09
402,Bangalore (Rural),,5.25,160.49,5.80,148.17,5.80,148.17,7.80,165.70
403,Chitradurga,,11.50,358.28,11.50,402.35,11.50,402.35,11.50,348.84
404,Kolar,,3.50,132.85,4.00,169.36,4.00,169.36,4.50,173.66
405,Shimoga,,7.00,226.75,7.00,255.56,7.00,255.56,7.00,291.88
406,Tumkur,,15.75,493.62,16.00,449.42,16.00,449.42,17.00,517.93
407,Mysore,,5.49,243.54,6.40,262.27,6.40,262.27,6.40,283.40
408,Chickmagalore,,6.00,242.89,6.00,242.77,6.00,242.77,6.00,262.23
409,Dakshina Kannada,,3.74,146.76,3.74,181.41,3.74,181.41,3.74,184.10
410,Hassan,,18.00,171.06,18.00,199.90,18.00,199.90,18.00,214.04
411,Kodagu,,7.70,36.02,7.70,82.38,7.70,82.38,8.50,66.02
412,Mandya,,8.57,232.07,9.00,321.74,9.00,321.74,9.00,359.47
413,Belgaum,,24.60,790.34,24.60,965.84,24.60,965.84,25.40,951.24
414,Bijapur,,6.00,600.97,6.00,596.82,6.00,596.82,6.00,613.66
415,Dharwar,,...,287.82,...,299.25,...,299.25,...,343.50
416,Uttara Kannada,,6.21,319.09,7.50,357.16,7.50,357.16,7.50,347.54
417,Gulbarga,,2.00,412.77,2.00,367.81,2.00,367.81,2.00,392.25
418,Bellary,,9.78,230.76,8.60,260.78,8.60,260.78,8.60,240.60
419,Bidar,,1.70,309.28,1.60,332.14,1.60,332.14,1.60,340.44
420,Raichur,,3.04,229.91,3.04,267.94,3.04,267.94,3.04,266.91
421,Yadgir,,3.00,181.27,3.00,200.02,3.00,200.02,3.00,206.83
451,Davanagere,,8.00,338.18,8.00,427.22,8.00,427.22,8.00,443.90
452,Ramanagara,,7.04,206.98,7.04,241.91,7.04,241.91,7.04,203.57
453,Chickaballapur,,3.00,151.08,3.50,202.74,3.50,202.74,3.50,192.74
456,Chamarajanagar,,9.00,148.66,9.00,151.25,9.00,151.25,9.50,142.11
457,Udupi,,2.60,136.49,2.60,146.53,2.60,146.53,2.40,146.03
461,Bagalkot,,4.32,453.73,4.32,475.02,4.32,475.02,4.32,507.09
462,Gadag,,4.21,274.46,5.50,264.24,5.50,264.24,5.50,278.38
463,Haveri,,2.51,265.90,2.70,249.49,2.70,249.49,2.70,242.18
466,Koppal,,0.61,180.14,0.61,204.65,0.61,204.65,0.61,241.38
,Total 01,Voted,195.82,8705.30,200.45,8911.29,200.45,8911.29,205.85,9176.71
,Total 197-1,Voted,195.82,8705.30,200.45,8911.29,200.45,8911.29,205.85,9176.71
197,Assistance to Block Panchataths/Intermediate Level Panchayaths,,,,,,,,,
2,Taluk Panchayaths,,,,,,,,,
,2401-00-197-2-01 [01]  [15-15-15-15],,,,,,,,,
01,Block Grants,,,,,,,,,
401,Bangalore (Urban),,9.00,...,9.00,...,9.00,...,9.00,...
402,Bangalore (Rural),,9.16,...,9.16,...,9.16,...,9.16,...
403,Chitradurga,,8.50,...,8.50,...,8.50,...,8.50,...
404,Kolar,,3.46,...,3.75,...,3.75,...,3.75,...
405,Shimoga,,10.50,...,15.50,...,15.50,...,15.50,...
406,Tumkur,,6.97,...,9.00,...,9.00,...,9.00,...
407,Mysore,,11.16,...,14.00,...,14.00,...,14.00,...
408,Chickmagalore,,16.52,...,16.52,...,16.52,...,16.52,...
409,Dakshina Kannada,,9.50,...,9.50,...,9.50,...,9.50,...
410,Hassan,,7.25,...,7.25,...,7.25,...,7.25,...
411,Kodagu,,6.40,...,6.40,...,6.40,...,6.40,...
412,Mandya,,10.96,...,17.00,...,17.00,...,17.00,...
413,Belgaum,,4.00,...,4.00,...,4.00,...,4.00,...
414,Bijapur,,11.00,...,11.00,...,11.00,...,11.00,...
415,Dharwar,,4.47,...,4.47,...,4.47,...,4.47,...
416,Uttara Kannada,,8.00,...,8.00,...,8.00,...,8.00,...
417,Gulbarga,,5.00,...,5.00,...,5.00,...,5.00,...
418,Bellary,,5.50,...,7.75,...,7.75,...,7.75,...
419,Bidar,,5.60,...,5.60,...,5.60,...,5.60,...
420,Raichur,,7.00,...,7.00,...,7.00,...,7.00,...
421,Yadgir,,3.40,...,3.40,...,3.40,...,4.00,...
451,Davanagere,,4.00,...,9.00,...,9.00,...,9.00,...
452,Ramanagara,,6.51,...,6.51,...,6.51,...,9.51,...
453,Chickaballapur,,4.62,...,5.00,...,5.00,...,5.00,...
456,Chamarajanagar,,7.00,...,7.00,...,7.00,...,7.00,...
457,Udupi,,4.00,...,4.00,...,4.00,...,4.00,...
461,Bagalkot,,9.67,...,10.13,...,10.13,...,10.13,...
462,Gadag,,5.00,...,5.00,...,5.00,...,.50,...
463,Haveri,,4.89,...,4.88,...,4.88,...,4.88,...
466,Koppal,,2.00,...,2.00,...,2.00,...,2.00,...
,Total 01,Voted,211.04,...,235.32,...,235.32,...,239.42,...
,Total 197-2,Voted,211.04,...,235.32,...,235.32,...,239.42,...
,Total 197,Voted,406.86,8705.30,435.77,8911.29,435.77,8911.29,445.27,9176.71
800,Other Expenditure,,,,,,,,,
,2401-00-800-1-40 [01]  [15-15-15-15],,,,,,,,,
40,Other Agricultural Schemes,,,,,,,,,
059,Other Expenses,,19.93,...,15225.00,...,50225.00,...,19325.00,...
100,Financial Assistance/Relief,,107.00,...,610.00,...,610.00,...,610.00,...
117,Scholarships & Incentives,,59.53,...,65.00,...,65.00,...,65.00,...
301,- SDMF Works ,,...,...,400.00,...,400.00,...,...,...
302,- SDMF Pooled Upfront ,,...,...,-400.00,...,-400.00,...,...,...
,Total 40,Voted,186.46,...,15900.00,...,50900.00,...,20000.00,...
,2401-00-800-1-46 [01]  [15-15-15-15],,,,,,,,,
46,Bio - Fuels,,,,,,,,,
059,Other Expenses,,3750.00,...,...,...,...,...,...,...
,Total 46,Voted,3750.00,...,...,...,...,...,...,...
,2401-00-800-1-53 [01]  [15-15-15-15],,,,,,,,,
53,Agricultural Technology Management Agency(ATMA) Model,,,,,,,,,
059,Other Expenses,,157.51,...,113.03,...,113.03,...,110.00,...
301,- SDMF Works ,,...,...,150.00,,150.00,,...,...
302,- SDMF Pooled Upfront ,,...,...,-150.00,,-150.00,,...,...
,Total 53,Voted,157.51,...,113.03,...,113.03,...,110.00,...
,2401-00-800-1-57 [01]  [15-15-15-15],,,,,,,,,
57,Rashtriya Krishi Vikas Yojane - RKVY,,,,,,,,,
059,Other Expenses,,13527.40,...,13676.21,...,29796.21,...,14731.21,...
133,Special Development Plan,,2975.85,...,6000.00,...,6000.00,...,3720.00,...
186,HKRDP ,,,,,,,,2480.00,
422,Schedule Caste Sub Plan,,395.59,...,7389.00,...,7389.00,...,4415.14,...
423,Tribal Sub Plan,,158.59,...,3934.79,...,3934.79,...,1773.65,...
,Total 57,Voted,17057.43,...,31000.00,...,47120.00,...,27120.00,...
,2401-00-800-1-63 [01]  [15-15-15-15],,,,,,,,,
63,Compensation for Snake Bites,,,,,,,,,
100,Financial Assistance/Relief,,717.83,...,...,...,...,...,...,...
,Total 63,Voted,717.83,...,...,...,...,...,...,...
,2401-00-800-1-65 [01]  [15-15-15-15],,,,,,,,,
65,Farmer's Super Store,,,,,,,,,
100,Financial Assistance/Relief,,6.34,...,...,...,...,...,...,...
,Total 65,Voted,6.34,...,...,...,...,...,...,...
,2401-00-800-1-66 [01]  [15-15-15-15],,,,,,,,,
66,Suvarna Bhoomi,,,,,,,,,
059,Other Expenses,,15138.50,...,...,...,...,...,...,...
422,Schedule Caste Sub Plan,,3597.71,...,...,...,...,...,...,...
423,Tribal Sub Plan,,1296.28,...,...,...,...,...,...,...
,Total 66,Voted,20032.49,...,...,...,...,...,...,...
,2401-00-800-1-67 [01]  [15-15-15-15],,,,,,,,,
67,Karnataka State Agricultural Produce Processing & Export Corporation Limited - RKVY,,,,,,,,,
059,Other Expenses,,500.00,...,...,...,...,...,...,...
,Total 67,Voted,500.00,...,...,...,...,...,...,...
,2401-00-800-1-68 [01]  [15-15-15-15],,,,,,,,,
68,Krishi Bhagya,,,,,,,,,
059,Other Expenses,,,,,,,,50000.00,
,Total 68,Voted,...,...,...,...,...,...,50000.00,...
,Total 800-1,Voted,42408.06,...,47013.03,...,98133.03,...,97230.00,...
800,Other Expenditure,,,,,,,,,
2,Horticulture Department,,,,,,,,,
,2401-00-800-2-36 [01]  [15-15-15-15],,,,,,,,,
36,Wine Policy,,,,,,,,,
059,Other Expenses,,10.00,...,350.00,...,350.00,...,350.00,...
301,- SDMF Works ,,...,...,150.00,,150.00,,...,...
302,- SDMF Pooled Upfront ,,...,...,-150.00,,-150.00,,...,...
,Total 36,Voted,10.00,...,350.00,...,350.00,...,350.00,...
,2401-00-800-2-43 [01]  [15-15-15-15],,,,,,,,,
43,Rashtriya Krishi Vikasa Yojane - Horticulture - RKVY,,,,,,,,,
059,Other Expenses,,7671.63,...,9000.00,...,9270.00,...,7012.00,...
133,Special Development Plan,,1462.96,...,,...,,...,...,...
422,Schedule Caste Sub Plan,,1023.85,...,2000.00,...,2000.00,...,1559.00,...
423,Tribal Sub Plan,,357.00,...,1000.00,...,1000.00,...,779.00,...
,Total 43,Voted,10515.44,...,12000.00,...,12270.00,...,9350.00,...
,2401-00-800-2-80 [01]  [15-15-15-15],,,,,,,,,
80,Karnataka Watershed Development Project- II(Sujala-III)-EAP,,,,,,,,,
002,Pay-Officers,,...,...,131.00,...,131.00,...,83.18,...
003,Pay-Staff,,...,...,70.25,...,70.25,...,39.03,...
011,Dearness Allowance,,...,...,10.00,...,10.00,...,33.00,...
014,Other Allowance,,...,...,25.00,...,25.00,...,16.87,...
020,Medical Allowance,,...,...,0.01,...,0.01,...,0.24,...
021,Reimbursement of Medical Expenses,,...,...,2.00,...,2.00,...,2.40,...
041,Travel Expenses,,...,...,10.00,...,10.00,...,10.00,...
051,General Expenses,,...,...,100.00,...,100.00,...,65.50,...
052,Telephone Charges,,...,...,4.00,...,4.00,...,2.50,...
059,Other Expenses,,...,...,97.74,...,97.74,...,1444.28,...
071,Building Expenses,,...,...,20.00,...,20.00,...,9.00,...
195,Transport Expenses,,...,...,30.00,...,30.00,...,39.00,...
,Total 80,Voted,...,...,500.00,...,500.00,...,1745.00,...
,Total 800-2,Voted,10525.44,...,12850.00,...,13120.00,...,11445.00,...
800,Other Expenditure,,,,,,,,,
3,Karnataka Agriculture Mission,,,,,,,,,
,2401-00-800-3-07 [01]  [15-15-15-15],,,,,,,,,
07,Farmer's Study Tour,,,,,,,,,
059,Other Expenses,,107.65,...,...,...,...,...,...,...
,Total 07,Voted,107.65,...,...,...,...,...,...,...
,2401-00-800-3-08 [01]  [15-15-15-15],,,,,,,,,
08,Karnataka Agricultural Mission,,,,,,,,,
059,Other Expenses,,59.06,...,...,...,...,...,...,...
,Total 08,Voted,59.06,...,...,...,...,...,...,...
,Total 800-3,Voted,166.71,...,...,...,...,...,...,...
,Total 800,Voted,53100.21,...,59863.03,...,111253.03,...,108675.00,...
911,Deduct Recoveries of Over Payments,,,,,,,,,
,2401-00-911-0-00 [01],,,,,,,,,
261,Inter Account Transfers,,...,-2.53,...,...,...,...,...,...
,Total 00,Voted,...,-2.53,...,...,...,...,...,...
,Total 911,Voted,...,-2.53,...,...,...,...,...,...
