Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-03-02,BLGHFW008,Medical Officer Community Health Centre Kantabanji,12-2210-01-110-1016-01003-516-0-1-0,1.0,1104.0,10000.0,0.0,10000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2016-03-02,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-2791-01003-156-0-1-0,2.0,1326.0,102000.0,0.0,0.0,0.0,102000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,156.0
2016-03-02,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-2791-01004-000-0-1-0,3.0,1327.0,25000.0,0.0,0.0,0.0,25000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2016-03-02,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-06-101-2791-01003-136-0-1-0,1.0,5321.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2016-03-02,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-06-101-2791-01003-136-0-1-0,2.0,5322.0,100000.0,36703.0,0.0,0.0,63297.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2016-03-02,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3054-80-796-2133-41226-908-1-1-2,1.0,5331.0,55000.0,55000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3054.0,80.0,796.0,2133.0,41226.0,908.0
2016-03-02,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-01003-136-0-1-0,1.0,5313.0,1000.0,1000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,1003.0,136.0
2016-03-02,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-01003-136-0-1-0,1.0,5316.0,91000.0,84555.0,0.0,0.0,6445.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2016-03-02,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,1.0,585.0,30000.0,29640.0,0.0,0.0,360.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2016-03-02,BLGPRD813,Block Development Officer Titilagarh,17-2515-00-102-3028-08001-149-0-1-0,1.0,1338.0,35000.0,30585.0,0.0,0.0,4415.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,149.0
2016-03-02,BLGPRD813,Block Development Officer Titilagarh,17-2515-00-102-3028-08001-149-0-1-0,2.0,1339.0,45000.0,40493.0,0.0,0.0,4507.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,8001.0,149.0
2016-03-02,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-136-0-1-0,1.0,585.0,30000.0,29640.0,0.0,0.0,360.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2016-03-02,BLGPRD813,Block Development Officer Titilagarh,17-2501-01-001-3026-01003-156-0-1-0,2.0,1339.0,45000.0,40493.0,0.0,0.0,4507.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2016-03-02,BLGRDD004,"Superintending Engineer, Rural Works Circle,Bolangir",28-2059-80-001-1422-08001-506-0-1-0,2.0,5333.0,10000.0,10000.0,0.0,0.0,0.0,RDD,Rural Development Department,2059.0,80.0,1.0,1422.0,8001.0,506.0
2016-03-02,BLGRDD004,"Superintending Engineer, Rural Works Circle,Bolangir",28-2059-80-001-1422-08001-506-0-1-0,1.0,5332.0,10000.0,8710.0,0.0,0.0,1290.0,RDD,Rural Development Department,2059.0,80.0,1.0,1422.0,8001.0,506.0
2016-03-02,BLGRDD004,"Superintending Engineer, Rural Works Circle,Bolangir",28-2059-80-001-1422-08001-506-0-1-0,2.0,5333.0,10000.0,10000.0,0.0,0.0,0.0,RDD,Rural Development Department,2059.0,80.0,1.0,1422.0,8001.0,506.0
2016-03-02,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-0342-01004-000-0-1-0,1.0,5315.0,5000.0,4095.0,0.0,0.0,905.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1004.0,0.0
2016-03-02,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-403-0-1-0,1.0,5315.0,5000.0,4095.0,0.0,0.0,905.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,403.0
2016-03-02,BLGWAT003,Executive Engineer Bolangir Irrigation Division Bolangir,20-2700-80-001-0456-78012-000-0-1-0,1.0,5338.0,100000.0,100000.0,0.0,0.0,0.0,WAT,Water Resources Department,2700.0,80.0,1.0,456.0,78012.0,0.0
2016-03-02,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,20-2702-02-005-0457-01003-156-0-1-0,1.0,5314.0,10000.0,4365.0,0.0,0.0,5635.0,WAT,Water Resources Department,2702.0,2.0,5.0,457.0,1003.0,156.0
2016-03-02,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-06001-000-1-1-1,1.0,1328.0,102000.0,99724.0,0.0,0.0,2276.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,6001.0,0.0
2016-03-02,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,20-2702-02-800-0851-03001-156-0-1-0,1.0,5314.0,10000.0,4365.0,0.0,0.0,5635.0,WAT,Water Resources Department,2702.0,2.0,800.0,851.0,3001.0,156.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-104-0534-01003-523-0-1-0,1.0,5347.0,2160.0,0.0,0.0,0.0,2160.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-104-0534-01003-523-0-1-0,1.0,5336.0,16800.0,12000.0,0.0,0.0,4800.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-01003-403-0-1-0,3.0,5344.0,41767.0,15778.0,0.0,0.0,25989.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-01003-136-0-1-0,1.0,5340.0,315452.0,126110.0,0.0,0.0,189342.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-01003-156-0-1-0,2.0,5342.0,324400.0,111866.0,0.0,0.0,212534.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,3.0,5345.0,40432.0,0.0,0.0,0.0,40432.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,1.0,5341.0,667040.0,0.0,0.0,0.0,667040.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,2.0,5343.0,801572.0,0.0,0.0,0.0,801572.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-0-1-0,1.0,587.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-0-1-0,1.0,599.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-0-1-0,2.0,590.0,1034123.0,1034123.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-0-1-0,3.0,592.0,23528.0,23528.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-0-1-0,1.0,588.0,523000.0,523000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-0-1-0,1.0,600.0,2400.0,0.0,0.0,0.0,2400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-0-1-0,2.0,597.0,300.0,300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-0-1-0,1.0,598.0,600.0,600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-0-1-0,3.0,593.0,1820.0,845.0,0.0,0.0,975.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-0-1-0,3.0,596.0,2916.0,0.0,0.0,0.0,2916.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-0-1-0,1.0,589.0,31310.0,17228.0,0.0,0.0,14082.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-0-1-0,2.0,591.0,43998.0,12102.0,0.0,0.0,31896.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-01003-156-0-1-0,2.0,595.0,57213.0,0.0,0.0,0.0,57213.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-01003-136-0-1-0,1.0,594.0,58410.0,0.0,0.0,0.0,58410.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2016-03-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-104-0534-08001-506-0-1-0,3.0,633.0,1801.0,1678.0,0.0,0.0,123.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-104-0534-08001-506-0-1-0,1.0,631.0,35840.0,34270.0,0.0,0.0,1570.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-104-0534-08001-506-0-1-0,2.0,632.0,47235.0,38327.0,0.0,0.0,8908.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-136-0-1-0,1.0,628.0,45118.0,0.0,0.0,0.0,45118.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-156-0-1-0,2.0,629.0,67731.0,0.0,0.0,0.0,67731.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-403-0-1-0,3.0,630.0,78320.0,0.0,0.0,0.0,78320.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2016-03-03,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-104-0534-01003-523-0-1-0,1.0,623.0,1116.0,0.0,0.0,0.0,1116.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-03-03,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-104-0534-06001-000-0-1-0,3.0,1353.0,13429.0,13429.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2016-03-03,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-104-0534-06001-000-0-1-0,1.0,1349.0,2802789.0,2800539.0,0.0,0.0,2250.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2016-03-03,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-104-0534-06001-000-0-1-0,1.0,1348.0,22440.0,0.0,0.0,0.0,22440.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2016-03-03,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-156-0-1-0,2.0,1351.0,2633474.0,2148308.0,0.0,0.0,485166.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-06001-000-0-1-0,1.0,1347.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2016-03-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-06001-000-0-1-0,1.0,1355.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2016-03-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-06001-000-0-1-0,1.0,1350.0,885311.0,885311.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2016-03-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-06001-000-0-1-0,3.0,1354.0,44320.0,40366.0,0.0,0.0,3954.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2016-03-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-06001-000-0-1-0,2.0,1352.0,855773.0,649247.0,0.0,0.0,206526.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,1.0,1108.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,1.0,1109.0,46532.0,46532.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,1.0,1110.0,1562.0,1562.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,1.0,1111.0,480.0,480.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,1.0,1121.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,3.0,1119.0,35348.0,32539.0,0.0,0.0,2809.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,1.0,1105.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,1.0,1115.0,846569.0,650287.0,0.0,0.0,196282.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-0-1-0,2.0,1117.0,828665.0,619602.0,0.0,0.0,209063.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-0-1-0,1.0,1106.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-03,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-0-1-0,1.0,1122.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-03,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-0-1-0,3.0,1120.0,42908.0,15479.0,0.0,0.0,27429.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-03,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-136-0-1-0,1.0,1116.0,857220.0,299270.0,0.0,0.0,557950.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0556-01003-156-0-1-0,2.0,1118.0,808057.0,242636.0,0.0,0.0,565421.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-403-0-1-0,1.0,1107.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-403-0-1-0,1.0,1123.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1567.0,200.0,0.0,0.0,0.0,200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1566.0,6034.0,0.0,0.0,0.0,6034.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1575.0,6034.0,0.0,0.0,0.0,6034.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-2978-01003-156-0-1-0,3.0,1573.0,36893.0,0.0,0.0,0.0,36893.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1569.0,738364.0,0.0,0.0,0.0,738364.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-0-1-0,2.0,1571.0,824445.0,0.0,0.0,0.0,824445.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-01003-523-0-1-0,3.0,1574.0,12500.0,9041.0,0.0,0.0,3459.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-03-03,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-01003-523-0-1-0,1.0,1570.0,250000.0,87445.0,0.0,0.0,162555.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-03-03,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-01003-523-0-1-0,2.0,1572.0,249880.0,22894.0,0.0,0.0,226986.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-403-0-1-0,1.0,1110.0,1562.0,1562.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2016-03-03,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-109-1009-40001-501-0-1-0,1.0,1122.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2016-03-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,1.0,5341.0,667040.0,0.0,0.0,0.0,667040.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-136-0-1-0,1.0,588.0,523000.0,523000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-104-0534-01003-403-0-1-0,1.0,623.0,1116.0,0.0,0.0,0.0,1116.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2016-03-03,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0556-01003-156-0-1-0,2.0,1117.0,828665.0,619602.0,0.0,0.0,209063.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-01003-156-0-1-0,2.0,5342.0,324400.0,111866.0,0.0,0.0,212534.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-136-0-1-0,1.0,1349.0,2802789.0,2800539.0,0.0,0.0,2250.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-403-0-1-0,3.0,5345.0,40432.0,0.0,0.0,0.0,40432.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-01003-403-0-1-0,3.0,5344.0,41767.0,15778.0,0.0,0.0,25989.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2016-03-03,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-156-0-1-0,2.0,1351.0,2633474.0,2148308.0,0.0,0.0,485166.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-0-1-0,1.0,589.0,31310.0,17228.0,0.0,0.0,14082.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-403-0-1-0,1.0,1575.0,6034.0,0.0,0.0,0.0,6034.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2016-03-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-109-1009-40001-502-0-1-0,1.0,1347.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,502.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-156-0-1-0,2.0,591.0,43998.0,12102.0,0.0,0.0,31896.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-01003-523-0-1-0,1.0,5347.0,2160.0,0.0,0.0,0.0,2160.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-403-0-1-0,1.0,1566.0,6034.0,0.0,0.0,0.0,6034.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2016-03-03,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-136-0-1-0,1.0,1570.0,250000.0,87445.0,0.0,0.0,162555.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-109-1009-40001-502-0-1-0,1.0,1106.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,502.0
2016-03-03,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-01003-136-0-1-0,1.0,5340.0,315452.0,126110.0,0.0,0.0,189342.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-03-03,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-109-1009-40001-501-0-1-0,1.0,599.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2016-03-03,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-01003-403-0-1-0,3.0,596.0,2916.0,0.0,0.0,0.0,2916.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2016-03-03,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-403-0-1-0,3.0,1354.0,44320.0,40366.0,0.0,0.0,3954.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2016-03-03,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-523-0-1-0,1.0,1567.0,200.0,0.0,0.0,0.0,200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
