Major Head ,Major Head Code,Minor Head Account,Minor head code,Budget Head ,Budget code,2012-13 Actual ,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actual ,2014-15 Budget Estimate ,2014-15 Revised Estimate for 9 months till Dec 2014 ,2014-15 Actual, 2015-16 Budget Estimate,2015-16 Revised Estimate,2016-17 Budget Estimate
Other Payments,350.0,Recoveries Payable,,Government Dues Payable - Water Charges Payable to DW&SD ,6.0,0.0,5.0,5.0,0.0,5.0,0.0,0.0,5.0,0.0,0.0
Other Payments,350.0,Recoveries Payable,,Government Dues Payable - RRDA @ 1.5% for Holding Tax,7.0,0.0,6.0,6.0,0.0,6.0,0.0,0.0,6.0,0.0,0.0
Other Payments,350.0,Refunds Payable,,Refunds Payable,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Others,,Others,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Loans From Central Government,,Loans From Central Government,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Loans From State Government,,Loans From State Government,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Loans from Government Bodies & Association,,Loans from Government Bodies & Association,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Loans from International Agencies,,Loans from International Agencies,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Loans from Banks & Financial Institutions,,Loan from Bank,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Loans from Banks & Financial Institutions,,Loan from HUDCO,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Payments,350.0,Loans from Banks & Financial Institutions,,Loans from Financial Institutions and Others,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Other Loans,,Other Loans,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Other Payments- 350,,,, ,,3.22187,45.0,45.0,13.54544,140.0,2.84923,0.0,140.0,86.60644,100.0
,,,,Total Capital Expenditure,,6672.35689,38047.2926,38047.2926,4038.73243,66506.90301,7514.93397,9226.4127,83443.46094,9901.68239,158697.225
Note: There is totalling mistake for BE 2014-15 for fixed asset. The total is incorrect in the budget document. The difference is of Rs. 0.70 Lakhs,,,,,,,,,,,,,,,
