Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-07-05,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-104-0534-08001-506-0-1-0,1.0,258.0,7689600.0,7689600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-05,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-104-0534-08001-506-0-1-0,2.0,259.0,9612000.0,9612000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-05,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0538-01003-403-0-1-0,3.0,260.0,384100.0,384100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-07-05,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0538-01003-523-0-1-0,4.0,261.0,5700.0,5700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2016-07-05,BLSHFW002,Chief District Medical Officer Balasore,12-2210-03-103-1092-01003-516-0-1-0,1.0,3916.0,20000.0,19983.0,17.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-05,BLSHFW002,Chief District Medical Officer Balasore,12-2210-03-103-1092-06001-000-0-1-0,2.0,3920.0,10000.0,2650.0,0.0,0.0,7350.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-05,BLSHFW002,Chief District Medical Officer Balasore,12-2210-03-103-1092-08001-506-0-1-0,3.0,3928.0,15000.0,14918.0,82.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-05,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-03-103-1092-01003-516-0-1-0,1.0,3917.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-05,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-03-103-1092-06001-000-0-1-0,2.0,3921.0,10000.0,2720.0,0.0,0.0,7280.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-05,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-03-103-1092-08001-074-0-1-0,3.0,3924.0,50000.0,0.0,50000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-03-103-1092-08001-506-0-1-0,4.0,3929.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-05,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,1.0,1002.0,170000.0,170000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-05,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,2.0,1004.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-05,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,3.0,1006.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-05,BLSHFW008,Medical Officer Community Health Centre Soro,12-2251-00-090-0630-01003-560-0-1-0,4.0,1010.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-01003-516-0-1-0,1.0,720.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-06001-000-0-1-0,2.0,721.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-08001-074-0-1-0,3.0,722.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-08001-506-0-1-0,4.0,723.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-05,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-24002-000-0-1-0,5.0,724.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,24002.0,0.0
2016-07-05,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-516-0-1-0,1.0,3918.0,70000.0,70000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-05,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-06001-000-0-1-0,2.0,3922.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-05,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-08001-074-0-1-0,3.0,3925.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-08001-154-0-1-0,4.0,3927.0,4000.0,4000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,154.0
2016-07-05,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-08001-506-0-1-0,5.0,3930.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-05,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-24002-000-0-1-0,6.0,3932.0,140000.0,140000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,24002.0,0.0
2016-07-05,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-03-103-1092-01003-516-0-1-0,1.0,3919.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-05,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-03-103-1092-06001-000-0-1-0,2.0,3923.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-05,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-03-103-1092-08001-074-0-1-0,3.0,3926.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-03-103-1092-08001-506-0-1-0,4.0,3931.0,15000.0,14990.0,10.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
2016-07-05,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-03-103-1092-24002-000-0-1-0,5.0,3933.0,20000.0,6250.0,0.0,0.0,13750.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,24002.0,0.0
2016-07-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-01003-516-0-1-0,1.0,1003.0,75000.0,75000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2016-07-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-06001-000-0-1-0,2.0,1005.0,45000.0,45000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2016-07-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-08001-074-0-1-0,3.0,1007.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-08001-074-0-1-0,4.0,1008.0,4000.0,0.0,0.0,0.0,4000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-08001-074-0-1-0,5.0,1009.0,30000.0,0.0,30000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-08001-074-0-1-0,6.0,1011.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2210-03-103-1092-08001-074-0-1-0,7.0,1012.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-07-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-06-101-1090-08001-506-0-1-0,1.0,3893.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2016-07-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-06-101-1090-08001-506-0-1-0,2.0,3894.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2016-07-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-06-101-1090-08001-506-0-1-0,3.0,3895.0,35000.0,35000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2016-07-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-06-101-1090-08001-506-0-1-0,4.0,3896.0,20000.0,10000.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2016-07-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-06-101-1090-08001-506-0-1-0,5.0,3897.0,7000.0,7000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2016-07-05,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-06-101-0816-24002-000-0-1-0,6.0,3898.0,165000.0,108188.0,0.0,0.0,56812.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,24002.0,0.0
2016-07-05,BLSHFW030,"District Malaria Officer,Balasore",12-2210-06-101-2791-01003-516-0-1-0,1.0,3886.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,516.0
2016-07-05,BLSHFW030,"District Malaria Officer,Balasore",12-2210-06-101-2791-06001-000-0-1-0,2.0,3887.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-07-05,BLSHFW030,"District Malaria Officer,Balasore",12-2210-06-101-2791-08001-154-0-1-0,3.0,3888.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,8001.0,154.0
2016-07-05,BLSHUD001,Executive Officer Balasore Municipality Balasore,13-3604-00-192-3051-29001-122-0-1-0,1.0,3914.0,29626000.0,29626000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,122.0
2016-07-05,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-08001-074-0-1-0,1.0,718.0,2000.0,2000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-08001-074-0-1-0,1.0,719.0,28000.0,28000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2016-07-05,BLSLAW002,Judicial Magistrate First Class Soro,04-2014-00-105-0145-08001-074-0-1-0,1.0,1000.0,3000.0,3000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1001.0,9000.0,9000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2016-07-05,BLSLAW003,Judicial Magistrate First Class Jaleswar,04-2014-00-105-0145-08001-074-0-1-0,1.0,459.0,6000.0,6000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW003,Judicial Magistrate First Class Jaleswar,01-2014-00-105-1270-08001-074-0-1-0,1.0,460.0,7000.0,7000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3899.0,50000.0,50000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3900.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3901.0,40000.0,40000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3902.0,100000.0,100000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3903.0,30000.0,30000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3904.0,3000.0,3000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3905.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,2.0,3906.0,30000.0,30000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,3.0,3907.0,100000.0,100000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3908.0,3000.0,3000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-08001-074-0-1-0,1.0,3909.0,2000.0,2000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2016-07-05,BLSLAW004,Registrar Civil Court Balasore,05-7610-00-202-0020-48001-000-0-1-0,1.0,3910.0,300000.0,300000.0,0.0,0.0,0.0,LAW,Law Department,7610.0,0.0,202.0,20.0,48001.0,0.0
2016-07-05,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3884.0,1019000.0,1019000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-05,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3885.0,393000.0,393000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-05,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3890.0,6000000.0,6000000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-05,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3891.0,1700000.0,1700000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-05,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3892.0,2300000.0,2300000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-05,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2230-03-102-0127-40008-000-0-1-0,1.0,3889.0,82000.0,82000.0,0.0,0.0,0.0,WOR,Works Department,2230.0,3.0,102.0,127.0,40008.0,0.0
2016-07-05,BLSWOR001,Executive Engineer Mechanical Roads & Building Division,07-2059-80-001-0442-01003-516-0-1-0,1.0,3911.0,40000.0,28225.0,11775.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,516.0
2016-07-05,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-01003-516-0-1-0,1.0,3912.0,45000.0,44985.0,15.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,516.0
2016-07-05,BLSWOR006,"Executive Engineer, Balasore(R &B) Division-II,Balasore",07-2059-80-001-0442-01003-516-0-1-0,1.0,3913.0,10000.0,10000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,516.0
2016-07-08,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-104-0534-01003-523-0-1-0,1.0,461.0,144000.0,144000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-07-08,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-2302-20002-000-1-1-1,1.0,3934.0,400000.0,400000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,2302.0,20002.0,0.0
2016-07-08,BLSPRD003,Project Director District Rural Development Agency,16-3451-00-102-2404-41048-908-1-1-1,1.0,3915.0,40000000.0,40000000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,102.0,2404.0,41048.0,908.0
2016-07-08,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-516-0-1-0,1.0,3935.0,10000.0,10000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,516.0
2016-07-08,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-516-0-1-0,2.0,3936.0,3000.0,3000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,516.0
2016-07-08,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-516-0-1-0,3.0,3937.0,15000.0,15000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,516.0
2016-07-08,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-01003-516-0-1-0,4.0,3938.0,3000.0,3000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,516.0
2016-07-08,BLSWCD001,Child Development Project Officer Bahanaga Soro,36-2235-02-796-0731-18023-401-1-1-2,1.0,1013.0,4311000.0,4311000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD002,Child Development Project Officer Baliapal Basta,36-2235-02-796-0731-18023-401-1-1-2,1.0,454.0,6651000.0,6651000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD003,Child Development Project Officer Khaira Soro,36-2235-02-796-0731-18023-401-1-1-2,1.0,1014.0,5634000.0,5634000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD004,Child Development Project Officer Nilgiri,36-2235-02-796-0731-18023-401-1-1-2,1.0,725.0,5211000.0,5211000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD005,Child Development Project Officer Remuna Balasore,36-2235-02-796-0731-18023-401-1-1-2,1.0,3939.0,6138000.0,6138000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD006,Child Development Project Officer Soro,36-2235-02-796-0731-18023-401-1-1-2,1.0,1015.0,5274000.0,5274000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD007,Child Development Project Officer ICDS Project Ouapada,36-2235-02-796-0731-18023-401-1-1-2,1.0,726.0,2907000.0,2907000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD008,Child Development Project Officer Sadar Balasore,36-2235-02-796-0731-18023-401-1-1-2,1.0,3940.0,3411000.0,3411000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD010,Child Development Project Officer Basta,36-2235-02-796-0731-18023-401-1-1-2,1.0,455.0,5571000.0,5571000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD011,Child Development Project Officer Jaleswar,36-2235-02-796-0731-18023-401-1-1-2,1.0,462.0,6174000.0,6174000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD012,Child Development Project Officer Bhogarai,36-2235-02-796-0731-18023-401-1-1-2,1.0,263.0,6111000.0,6111000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD013,Child Development Project Officer Simulia Soro,36-2235-02-796-0731-18023-401-1-1-2,1.0,1016.0,3627000.0,3627000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD014,"Child Development Project Oficer, ICDS Project, Balasore",36-2235-02-796-0731-18023-401-1-1-2,1.0,3941.0,2088000.0,2088000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD015,"Child Development Project Officer, ICDS Project, Balasore",36-2235-02-796-0731-18023-401-1-1-2,1.0,3942.0,3420000.0,3420000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-08,BLSWCD016,"Child Development Project Officer, ICDS Project, Bhograi",36-2235-02-796-0731-18023-401-1-1-2,1.0,262.0,2862000.0,2862000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,18023.0,401.0
2016-07-10,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2251-00-090-0630-01003-560-0-1-0,1.0,463.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2251.0,0.0,90.0,630.0,1003.0,560.0
2016-07-11,BLSEXE001,Superintendent of Excise Balasore,26-2039-00-001-0315-08001-506-0-1-0,1.0,3944.0,30000.0,30000.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,8001.0,506.0
2016-07-11,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-08001-074-0-1-0,1.0,3943.0,100000.0,100000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,74.0
2016-07-11,BLSHUD006,Asst Town Planner Town Planning Unit Balasore,13-2217-80-001-1471-78012-000-0-1-0,1.0,3946.0,3000.0,3000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,78012.0,0.0
2016-07-11,BLSPRD001,District Panchayat Officer Balasore,17-3604-00-198-3098-78606-000-0-1-0,1.0,3945.0,8914560.0,8914560.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,198.0,3098.0,78606.0,0.0
2016-07-11,BLSPRD001,District Panchayat Officer Balasore,17-3451-00-090-1032-01003-560-0-1-0,1.0,3948.0,105000.0,105000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD002,Executive Officer Zilaparisad Balasore,17-3451-00-090-1032-01003-560-0-1-0,1.0,3949.0,60000.0,30000.0,0.0,0.0,30000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD801,Block Development Officer Bahanaga,17-3451-00-090-1032-01003-560-0-1-0,1.0,1017.0,180000.0,90000.0,0.0,0.0,90000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD802,Block Development Officer Baliapal Basta,17-3451-00-090-1032-01003-560-0-1-0,1.0,456.0,270000.0,270000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
