Grant Number,Budget Entity,Head of Account,Plan Status,GA,Voted / Charged,Major Head Description,Sub Major Head Description,Minor Head Description,Sub Head Description,Sub Sub Head Description,Detail Head Description,Sub Detail Head description,Actuals 2021-22,Budget 2022-23,Revised 2022-23,Budget 2023-24,Major Head Code,Sub Major Head Code,Minor Head Code,Sub Head Code,Sub Sub Head Code,Detail Head Code,Sub Detail Head Code,Head Description in English
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4635-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National Mission On Edible Oils (Oil Seeds)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,138.1,2401,0,796,4635,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National Mission On Edible Oils (Oil Seeds)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-1026-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Intensive Agriculture Extention Schemes,,Travel Expenses,Regular,4.86,0.0,0.0,0.0,2401,0,1,1026,000,3,1,Crop Husbandary - Horticulture$None$Direction and Administration$Intensive Agriculture Extention Schemes$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-664-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,Khanapara Campus,Grants for creation of Capital Assets,Others,135.0,1180.0,1180.0,950.0,2415,1,277,5867,664,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$Khanapara Campus$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4605-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Rainfed Area Development (RAD)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,1.08,1.76,2401,0,796,4605,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Rainfed Area Development (RAD)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-111-0293-000-06-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Economics and Statistics,Sample Survey & Evaluation,,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,0.58,0.0,0.0,0.0,2401,0,111,0293,000,6,1,"Crop Husbandary - Horticulture$None$Agricultural Economics and Statistics$Sample Survey & Evaluation$None$Rents, Rates & Taxes / Royalty$Rents for Hired Building"
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-4635-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,National Food Security Mission - Oil Seeds,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,1250.0,1250.0,405.0,2401,0,108,4635,927,32,99,Crop Husbandary - Horticulture$None$Commercial Crops$National Food Security Mission - Oil Seeds$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-800-2464-963-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Other Expenditure,Assam State Agricultural Marketing Board (ASAMB),Distribution of Urea in Assam by ASAMB,Materials & Supplies,Others,0.0,0.0,0.0,450.0,2435,1,800,2464,963,19,99,Other Agricultural Programmes$Marketing and Quality Control$Other Expenditure$Assam State Agricultural Marketing Board (ASAMB)$Distribution of Urea in Assam by ASAMB$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-107-0208-000-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Plant Protection,Plant Protection Campaign,,Materials & Supplies,Others,0.0,95.0,95.0,85.5,2401,0,107,0208,000,19,99,Crop Husbandary - Horticulture$None$Plant Protection$Plant Protection Campaign$None$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-2886-000-32-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Aamar Gaon Aamar Gaurav,,Grants-in-aid General (Non-Salary),Others,0.0,0.5,0.5,100.0,2415,1,277,2886,000,32,99,Agricultural Research and Education$Crop Husbandry$Education$Aamar Gaon Aamar Gaurav$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4606-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Paramparagat Krishi Vikas Yojana (PKVY),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.01,2401,0,796,4606,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Paramparagat Krishi Vikas Yojana (PKVY)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-2016-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,Schemes for IADP(PP) Schemes,,Salaries,Pay,515.38,0.0,0.0,0.0,2401,0,800,2016,000,1,1,Crop Husbandary - Horticulture$None$Other Expenditure$Schemes for IADP(PP) Schemes$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-3929-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,National e-Governance Programme in Agriculture (NeGP-A),State Share,Grants-in-aid General (Non-Salary),Others,0.0,20.0,20.0,0.0,2401,0,109,3929,928,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$National e-Governance Programme in Agriculture (NeGP-A)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-102-1033-223-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Food grain crops,Disaster Management Programme,A special drive for combating natural calamity and epidemic,Materials & Supplies,Others,0.0,0.0,0.0,450.0,2401,0,102,1033,223,19,99,Crop Husbandary - Horticulture$None$Food grain crops$Disaster Management Programme$A special drive for combating natural calamity and epidemic$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-000-04-08-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,,Office Expenses,Maintenance of Vehicles,0.0,12.76,12.76,12.76,2401,0,1,0240,000,4,8,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$None$Office Expenses$Maintenance of Vehicles
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-5587-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National Project On Soil Health And Fertility	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,14.53,20.93,2401,0,796,5587,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National Project On Soil Health And Fertility	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-105-1043-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Manures and Fertilisers,Soil testing laboratories,,Salaries,Pay,180.81,0.0,0.0,0.0,2401,0,105,1043,000,1,1,Crop Husbandary - Horticulture$None$Manures and Fertilisers$Soil testing laboratories$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-5587-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,National Project on Management of Soil Health & Fertility,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.1,0.1,1397.97,2401,0,104,5587,927,32,99,Crop Husbandary - Horticulture$None$Agricultural Farms$National Project on Management of Soil Health & Fertility$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4609-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Sub-Mission On Seeds And Planting Materials	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,720.0,2401,0,796,4609,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Sub-Mission On Seeds And Planting Materials	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-102-3133-000-01-01-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Development Of Quality Control Laboratory,Development of quality control & Agmark Grading,,Salaries,Pay,105.35,0.0,0.0,0.0,2435,1,102,3133,000,1,1,Other Agricultural Programmes$Marketing and Quality Control$Development Of Quality Control Laboratory$Development of quality control & Agmark Grading$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-6112-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,AGRICULTURE COMMISSION FOR THE STATE OF ASSAM,,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,45.0,2401,0,800,6112,000,32,99,Crop Husbandary - Horticulture$None$Other Expenditure$AGRICULTURE COMMISSION FOR THE STATE OF ASSAM$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),4401-00-800-5865-000-32-99-RIDF-LS-GA-V,RIDF-LS,GA,V,Capital Outlay on Crop Husbandry,,Other Expenditure,WIF- Agriculture Cold Storage,,Grants-in-aid General (Non-Salary),Others,780.93,94.39,94.39,0.01,4401,0,800,5865,000,32,99,Capital Outlay on Crop Husbandry$None$Other Expenditure$WIF- Agriculture Cold Storage$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4608-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Sub-Mission On Agriculture Mechanization (SMAM)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,4544.11,0.0,2401,0,101,4608,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Sub-Mission On Agriculture Mechanization (SMAM)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-1077-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Farmers institutes & EMTC,,Travel Expenses,Regular,0.63,0.0,0.0,0.0,2401,0,109,1077,000,3,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Farmers institutes & EMTC$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-2533-000-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Dharmapur Horticulture Campus,Null,Grants for creation of Capital Assets,Others,0.0,0.0,0.0,200.0,2415,1,277,2533,000,35,99,Agricultural Research and Education$Crop Husbandry$Education$Dharmapur Horticulture Campus$Null$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),4401-00-800-4254-000-32-99-RIDF-LS-GA-V,RIDF-LS,GA,V,Capital Outlay on Crop Husbandry,,Other Expenditure,Rural Infrastructure Development Fund,,Grants-in-aid General (Non-Salary),Others,19663.65,10000.0,10000.0,15704.73,4401,0,800,4254,000,32,99,Capital Outlay on Crop Husbandry$None$Other Expenditure$Rural Infrastructure Development Fund$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4635-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National Mission On Edible Oils (Oil Seeds)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,8.53,2401,0,796,4635,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National Mission On Edible Oils (Oil Seeds)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-1026-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Intensive Agriculture Extention Schemes,,Salaries,Pay,2831.87,0.0,0.0,0.0,2401,0,1,1026,000,1,1,Crop Husbandary - Horticulture$None$Direction and Administration$Intensive Agriculture Extention Schemes$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-677-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,Biswanath Chariali Campus,Grants for creation of Capital Assets,Others,180.0,100.0,100.0,150.0,2415,1,277,5867,677,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$Biswanath Chariali Campus$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4732-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,National Food Security Mission,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4732,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$National Food Security Mission$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-111-0293-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Economics and Statistics,Sample Survey & Evaluation,,Salaries,Pay,580.97,0.0,0.0,0.0,2401,0,111,0293,000,1,1,Crop Husbandary - Horticulture$None$Agricultural Economics and Statistics$Sample Survey & Evaluation$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-4635-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,National Food Security Mission - Oil Seeds,State Share,Grants-in-aid General (Non-Salary),Others,0.0,125.0,125.0,55.58,2401,0,108,4635,928,32,99,Crop Husbandary - Horticulture$None$Commercial Crops$National Food Security Mission - Oil Seeds$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-1092-000-04-05-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Agricultural Engineering Schemes,,Office Expenses,Stationery and Printing of Forms,0.0,9.36,9.36,9.36,2401,0,113,1092,000,4,5,Crop Husbandary - Horticulture$None$Agricultural Engineering$Agricultural Engineering Schemes$None$Office Expenses$Stationery and Printing of Forms
48 - Agriculture,Directorate of Agriculture (R),2401-00-114-4611-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Development of Oil Seeds,National Mission On Edible Oils (Oil Palm)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,2138.15,1800.0,2401,0,114,4611,927,32,99,Crop Husbandary - Horticulture$None$Development of Oil Seeds$National Mission On Edible Oils (Oil Palm)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-105-1044-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Manures and Fertilisers,Quality Control,,Travel Expenses,Regular,0.31,0.0,0.0,0.0,2401,0,105,1044,000,3,1,Crop Husbandary - Horticulture$None$Manures and Fertilisers$Quality Control$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-3807-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,Rastriya Krishi Vikas Yojana (RKVY),Central Share,Grants-in-aid General (Non-Salary),Others,22468.99,8000.0,30243.0,11430.0,2401,0,800,3807,927,32,99,Crop Husbandary - Horticulture$None$Other Expenditure$Rastriya Krishi Vikas Yojana (RKVY)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4606-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Paramparagat Krishi Vikas Yojana (PKVY),State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.01,2401,0,796,4606,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Paramparagat Krishi Vikas Yojana (PKVY)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-4653-000-31-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,Gorukhuti Land Development Project,,Grants-in-aid General (Salary),Others,100.0,0.0,0.0,0.0,2401,0,800,4653,000,31,99,Crop Husbandary - Horticulture$None$Other Expenditure$Gorukhuti Land Development Project$None$Grants-in-aid General (Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-6022-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Infrastructure Development of Agricultural Seed Farm,Null,Grants-in-aid General (Non-Salary),Others,0.0,1000.0,1000.0,0.0,2401,0,113,6022,000,32,99,Crop Husbandary - Horticulture$None$Agricultural Engineering$Infrastructure Development of Agricultural Seed Farm$Null$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-102-1033-142-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Food grain crops,Disaster Management Programme,Flood Damage Restoration,Materials & Supplies,Others,0.0,0.0,0.0,180.0,2401,0,102,1033,142,19,99,Crop Husbandary - Horticulture$None$Food grain crops$Disaster Management Programme$Flood Damage Restoration$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4608-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Sub-Mission On Agriculture Mechanization (SMAM)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,504.7,0.0,2401,0,101,4608,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Sub-Mission On Agriculture Mechanization (SMAM)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-1077-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Farmers institutes & EMTC,,Salaries,Pay,43.47,0.0,0.0,0.0,2401,0,109,1077,000,1,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Farmers institutes & EMTC$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-5587-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,National Project on Management of Soil Health & Fertility,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.01,0.01,250.43,2401,0,104,5587,928,32,99,Crop Husbandary - Horticulture$None$Agricultural Farms$National Project on Management of Soil Health & Fertility$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4609-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,Sub-Mission On Seeds And Planting Materials	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,98.0,2401,0,796,4609,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$Sub-Mission On Seeds And Planting Materials	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-4606-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,Paramparagat Krishi Vikas Yojana (PKVY),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.0,0.01,2401,0,104,4606,927,32,99,Crop Husbandary - Horticulture$None$Agricultural Farms$Paramparagat Krishi Vikas Yojana (PKVY)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-6020-000-99-02-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,IT in Agriculture,Null,Information Technology,Purchase of Hardware,0.0,0.0,0.01,0.0,2401,0,109,6020,000,99,2,Crop Husbandary - Horticulture$None$Extension and Farmers Training$IT in Agriculture$Null$Information Technology$Purchase of Hardware
48 - Agriculture,Directorate of Agriculture (R),4401-00-800-5865-000-32-99-RIDF-SS-GA-V,RIDF-SS,GA,V,Capital Outlay on Crop Husbandry,,Other Expenditure,WIF- Agriculture Cold Storage,,Grants-in-aid General (Non-Salary),Others,0.0,123.79,123.79,0.01,4401,0,800,5865,000,32,99,Capital Outlay on Crop Husbandry$None$Other Expenditure$WIF- Agriculture Cold Storage$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-4611-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,National Food Security Mission - Oil Palm,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,7500.0,7500.0,0.0,2401,0,108,4611,927,32,99,Crop Husbandary - Horticulture$None$Commercial Crops$National Food Security Mission - Oil Palm$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-1092-000-01-12-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Agricultural Engineering Schemes,,Salaries,Arrear Salary/DA,0.0,0.0,0.0,20.25,2401,0,113,1092,000,1,12,Crop Husbandary - Horticulture$None$Agricultural Engineering$Agricultural Engineering Schemes$None$Salaries$Arrear Salary/DA
48 - Agriculture,Directorate of Agriculture (R),2415-01-004-1823-000-31-01-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Research,Grants to A.A. University for Agriculture Research,,Grants-in-aid General (Salary),Scale Pay,6096.62,4715.02,4715.02,4088.62,2415,1,4,1823,000,31,1,Agricultural Research and Education$Crop Husbandry$Research$Grants to A.A. University for Agriculture Research$None$Grants-in-aid General (Salary)$Scale Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4611-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National Mission on Edible Oils (Oil Palm),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,189.85,360.0,2401,0,789,4611,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National Mission on Edible Oils (Oil Palm)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-1027-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Field trial stations & Cell,,Travel Expenses,Regular,2.32,0.0,0.0,0.0,2401,0,1,1027,000,3,1,Crop Husbandary - Horticulture$None$Direction and Administration$Field trial stations & Cell$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-665-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,North Lakhimpur Campus,Grants for creation of Capital Assets,Others,450.0,200.0,200.0,300.0,2415,1,277,5867,665,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$North Lakhimpur Campus$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4732-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National Food Security Mission,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,495.0,2401,0,789,4732,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National Food Security Mission$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-112-0000-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Development of pulses,,,Salaries,Pay,7.54,0.0,0.0,0.0,2401,0,112,0000,000,1,1,Crop Husbandary - Horticulture$None$Development of pulses$None$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-111-0293-135-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Agricultural Economics and Statistics,Sample Survey & Evaluation,Agriculture Statistical Survey for development of farmers,Grants-in-aid General (Non-Salary),Others,0.0,95.0,95.0,0.0,2401,0,111,0293,135,32,99,Crop Husbandary - Horticulture$None$Agricultural Economics and Statistics$Sample Survey & Evaluation$Agriculture Statistical Survey for development of farmers$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-AF1-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,Promotion of FPO at Block Level,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.0,9.0,2401,0,1,0240,AF1,32,99,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$Promotion of FPO at Block Level$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-1133-000-04-04-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,High Yielding Varieties Programme including I,,Office Expenses,Office Equipments including Computers & Accessories,0.0,1.17,1.17,1.25,2401,0,800,1133,000,4,4,Crop Husbandary - Horticulture$None$Other Expenditure$High Yielding Varieties Programme including I$None$Office Expenses$Office Equipments including Computers & Accessories
48 - Agriculture,Directorate of Agriculture (R),2401-00-114-4611-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Development of Oil Seeds,National Mission On Edible Oils (Oil Palm)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,218.72,249.39,2401,0,114,4611,928,32,99,Crop Husbandary - Horticulture$None$Development of Oil Seeds$National Mission On Edible Oils (Oil Palm)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-105-1044-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Manures and Fertilisers,Quality Control,,Salaries,Pay,16.43,0.0,0.0,0.0,2401,0,105,1044,000,1,1,Crop Husbandary - Horticulture$None$Manures and Fertilisers$Quality Control$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-4732-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,National Food Security Mission,Central Share,Grants-in-aid General (Non-Salary),Others,8357.19,15000.0,15000.0,5850.0,2401,0,108,4732,927,32,99,Crop Husbandary - Horticulture$None$Commercial Crops$National Food Security Mission$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4601-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Agriculture Extension,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4601,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Agriculture Extension$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-911-0000-000-00-00-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Deduct Recoveries of Overpayments,,,,,-15398.88,0.0,0.0,0.0,2401,0,911,0000,000,0,0,Crop Husbandary - Horticulture$None$Deduct Recoveries of Overpayments$None$None$None$None
