Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0141-000-04-05-EE-GA-V,2403,00,101,0141,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Disease Investigation & Animal Husbandry$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Disease Investigation & Animal Husbandry,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.5,0.5,0.56
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0141-000-04-09-EE-GA-V,2403,00,101,0141,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$Disease Investigation & Animal Husbandry$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,Disease Investigation & Animal Husbandry,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.6,0.6,0.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0141-000-04-99-EE-GA-V,2403,00,101,0141,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Disease Investigation & Animal Husbandry$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,Disease Investigation & Animal Husbandry,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,27.96,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0227-000-04-01-EE-GA-V,2403,00,101,0227,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Rinderpest Eradication Schemes$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,Rinderpest Eradication Schemes,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.6,0.6,0.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0227-000-04-03-EE-GA-V,2403,00,101,0227,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Rinderpest Eradication Schemes$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Rinderpest Eradication Schemes,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,8.1,8.1,8.91
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0227-000-04-05-EE-GA-V,2403,00,101,0227,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Rinderpest Eradication Schemes$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Rinderpest Eradication Schemes,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1,1,1.11
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0227-000-04-09-EE-GA-V,2403,00,101,0227,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$Rinderpest Eradication Schemes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,Rinderpest Eradication Schemes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.2,1.2,1.32
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-04-03-EE-GA-V,2403,00,101,0279,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,8,8,8.81
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-04-04-EE-GA-V,2403,00,101,0279,000,04,04,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1,1,1.11
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-04-05-EE-GA-V,2403,00,101,0279,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,3.6,3.6,3.96
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-04-09-EE-GA-V,2403,00,101,0279,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.8,1.8,1.98
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-0279-000-04-99-EE-GA-V,2403,00,101,0279,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Veterinary Services and Animal Health$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,Veterinary Services and Animal Health,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,10.14,1,1,1.11
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1151-000-04-01-EE-GA-V,2403,00,101,1151,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$B.C.P.P. Schemes$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,B.C.P.P. Schemes,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.12,0.12,0.14
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1151-000-04-03-EE-GA-V,2403,00,101,1151,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$B.C.P.P. Schemes$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,B.C.P.P. Schemes,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,7.32,7.32,8.06
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1151-000-04-04-EE-GA-V,2403,00,101,1151,000,04,04,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$B.C.P.P. Schemes$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Veterinary Services and Animal Health,B.C.P.P. Schemes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.36,0.36,0.4
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1151-000-04-05-EE-GA-V,2403,00,101,1151,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$B.C.P.P. Schemes$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,B.C.P.P. Schemes,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.96,0.96,1.06
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1151-000-04-09-EE-GA-V,2403,00,101,1151,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$B.C.P.P. Schemes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,B.C.P.P. Schemes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.6,0.6,0.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1151-000-04-99-EE-GA-V,2403,00,101,1151,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$B.C.P.P. Schemes$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,B.C.P.P. Schemes,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.68,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1152-000-04-01-EE-GA-V,2403,00,101,1152,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Central Veterinary Store$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,Central Veterinary Store,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.12,0.12,0.14
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1152-000-04-03-EE-GA-V,2403,00,101,1152,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Central Veterinary Store$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Central Veterinary Store,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.2,1.2,1.32
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1152-000-04-05-EE-GA-V,2403,00,101,1152,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Central Veterinary Store$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Central Veterinary Store,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.6,0.6,0.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1152-000-04-09-EE-GA-V,2403,00,101,1152,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$Central Veterinary Store$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,Central Veterinary Store,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.6,0.6,0.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1152-000-04-99-EE-GA-V,2403,00,101,1152,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Central Veterinary Store$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,Central Veterinary Store,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,12.64,0.6,0.6,0.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-01-EE-GA-V,2403,00,101,1153,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.12,0.12,0.14
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-03-EE-GA-V,2403,00,101,1153,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.2,2.2,2.42
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-05-EE-GA-V,2403,00,101,1153,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.72,0.72,0.8
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1153-000-04-09-EE-GA-V,2403,00,101,1153,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$Cattle Nutrition Schemes$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,Cattle Nutrition Schemes,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.36,0.36,0.4
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-01-EE-GA-V,2403,00,101,1154,000,04,01,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-02-EE-GA-V,2403,00,101,1154,000,04,02,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Telephone Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-03-EE-GA-V,2403,00,101,1154,000,04,03,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,16.2,16.2,17.82
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-05-EE-GA-V,2403,00,101,1154,000,04,05,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.2,1.2,1.32
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-09-EE-GA-V,2403,00,101,1154,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.4,2.4,2.64
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1154-000-04-99-EE-GA-V,2403,00,101,1154,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Biological Products Section$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,Biological Products Section,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,14.62,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-1156-000-04-99-EE-GA-V,2403,00,101,1156,000,04,99,EE,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$Mobile$NULL$Office Expenses$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,Mobile,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.15,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-04-01-EE-GA-V,2403,00,102,1157,000,04,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-04-03-EE-GA-V,2403,00,102,1157,000,04,03,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,33.6,33.6,36.96
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-04-04-EE-GA-V,2403,00,102,1157,000,04,04,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,1.8,1.8,1.95
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-04-05-EE-GA-V,2403,00,102,1157,000,04,05,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.8,1.8,1.98
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-04-09-EE-GA-V,2403,00,102,1157,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.2,1.2,1.32
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-04-99-EE-GA-V,2403,00,102,1157,000,04,99,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Office Expenses$Others,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,8.48,0.6,0.6,0.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1158-000-04-01-EE-GA-V,2403,00,102,1158,000,04,01,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Indo-Australian Project$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Cattle and Buffalo Development,Indo-Australian Project,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.24,0.24,0.27
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1158-000-04-05-EE-GA-V,2403,00,102,1158,000,04,05,EE,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Indo-Australian Project$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Cattle and Buffalo Development,Indo-Australian Project,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.8,1.8,1.98
