Function,Major Group,Major Code,Minor Head,Minor Code,Head of Accounts,SMAM,2012-13 Actuals  ,2013-14 Budget  Estimate ,2013-14 Revised  Estimate ,2013-14 Actuals ,2014-15 Budget  Estimate ,2014-15 Revised  Estimate ,2014-15 Actuals s ,2015-16 Budget  Estimate ,2015-16 Revised  Estimates ,2016-17 Budget  Estimates 
Total for Other income on Drainage,,,,,,,3047.47,717.0,163.4235,157.23295,624.9,281.23,675.82,1505.0,1950.0,2905.0
UGD New Scheme Works,Rental Income from Municipal Properties,130.0,Rent from lease of lands,40.0,Sri Ram Energy Rents & Biomethanation Plan,130-40-01,0.0,0.0,0.5,0.0,0.0,0.0,0.0,5.0,0.0,0.0
UGD New Scheme Works,Sale & Hire Charges,150.0,Sale of Products,10.0,Sale of Grass (sludge),150-10-05,6.0,2.0,2.0,0.55,2.0,0.75,0.75,0.9,0.81,0.9
UGD New Scheme Works,Rental Income from Municipal Properties,130.0,Other rents,80.0,Karmal shed rents,130-80-00,3.5,0.0,2.5,0.0,5.0,18.0,18.76553,20.0,20.0,22.0
Total for UGD New Scheme Works,,,,,,,9.5,2.0,5.0,0.55,7.0,18.75,19.51553,25.9,20.81,22.9
Street Lighting,Fees & User Charges,140.0,User Charges,50.0,C.C.Charges collection,140-50-18,7.0,0.0,0.0,2.48,0.0,2.0,1.0,2.0,0.91,1.0
Total for Street Lighting,,,,,,,7.0,0.0,0.0,2.48,0.0,2.0,1.0,2.0,0.91,1.0
Public works - General,Sale & Hire Charges,150.0,Sale of Forms & Publications,11.0,Sale of Tender Schedules,150-11-01,5.0,0.0,1.11,1.33581,15.0,1.41,0.0,2.0,0.0,0.5
Public works - General,Fees & User Charges,140.0,Penalties and Fines,20.0,Penalty on Public Works,140-20-01,50.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,10.0
Public works - General,Other Income,180.0,Miscellaneous Income,80.0,Income from Industrial effluent,180-80-06,26.0,50.0,10.0,6.5523,50.0,7.5,7.0,15.0,0.0,0.0
Public works - General,Fees & User Charges,140.0,Service / Administrative Charges,70.0,Tap Repairs,140-70-12,20.0,0.0,0.3316,0.0,0.35,0.5,0.0,0.0,23.15,30.0
Total for Public Works - General,,,,,,,101.0,50.0,11.4416,7.88811,65.35,9.41,7.0,37.0,23.15,40.5
Urban Community,Rental Income from Municipal Properties,130.0,Other rents,80.0,Night shelter Home,130-80-00,0.27,0.3,0.27,0.335,0.27,0.5,0.0,5.3,0.0,0.0
Urban Community,"Revenue Grants, Contribution and Subsidies",160.0,Contribution towards schemes,30.0,Housing Board water supply,160-30-03,0.0,0.0,0.21552,0.0,0.25,0.0,0.0,0.0,0.0,0.0
Urban Community,"Revenue Grants, Contribution and Subsidies",160.0,Contribution towards schemes,30.0,ILLA Water Supply,160-30-03,500.0,151.2,0.0,0.0,0.0,0.0,0.0,30.0,4.0,12.0
Urban Community,Fees & User Charges,140.0,Development Charges,14.0,Impact Fee,140-14-05,0.0,60.0,20.0,65.68465,0.4,34.0,34.0,40.0,150.0,200.0
Urban Community,"Revenue Grants, Contribution and Subsidies",160.0,Contribution towards schemes,30.0,Income from Cell towers,160-30-03,26.23,41.68,6.9,36.0,107.0,107.0,90.0,120.0,75.0,75.0
Urban Community,"Revenue Grants, Contribution and Subsidies",160.0,Contribution towards schemes,30.0,Corpus Fund (Donations Collected from Public to Development of Poor Students),160-30-02,25.0,2.5,27.5,0.0,55.0,5.0,0.0,5.0,0.0,0.0
Urban Community,Rental Income from Municipal Properties,130.0,Rent from Civic Amenities,10.0,Rents from School grounds for functions,130-10-01,0.0,0.0,0.0,0.98,0.0,1.3,1.375,1.5,2.71,2.85
Urban Community,Other Income,180.0,Miscellaneous Income,80.0,"Fines and penalties on unauthorized Parking, constructing, Building Material",180-80-05,0.0,2.0,0.0,0.0,200.0,0.0,0.0,50.0,0.65,1.0
Urban Community,Other Income,180.0,Miscellaneous Income,80.0,Regulation of water tax UGD and trade licence,180-80-05,50.0,0.0,7.6608,0.0,10.0,0.0,0.0,0.0,0.0,0.0
Urban Community,Rental Income from Municipal Properties,130.0,Other rents,80.0,Rents of Brundavan Colony Apartments,130-80-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.2
Urban Community,Rental Income from Municipal Properties,130.0,Other rents,80.0,Rents from Ladies Hostel,130-80-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2,7.2
Urban Community,Rental Income from Municipal Properties,130.0,Other rents,80.0,Income on Fire Crackers Stalls,130-80-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.43,14.0
Urban Community,Rental Income from Municipal Properties,130.0,Other rents,80.0,Rents on Cell Towers,130-80-00,0.0,0.0,0.0,0.0,0.0,0.0,6.60539,0.0,8.74365,9.0
Urban Community,Assigned Revenues & Compensations,120.0,Compensations in lieu of Concessions,30.0,"CRDA Funds (Government Officers, Chief Guests Travel Expenses)",120-30-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.5,11.0
Total for Urban Community,,,,,,,601.5,257.68,62.54632,102.99965,372.92,147.8,131.98039,251.8,272.23365,342.25
Grand Total,,,,,,,26718.6228,34996.48,23008.27842,20814.83004,35483.065,33852.84,22995.93224,44414.87,33319.19565,48635.624
Notes: 1) There are totalling mistake in the budget document for revenue department revised estimates 2014-15,,,,,,,,,,,,,,,,
2) The account codes in rows 174-178 are not in order. That is how it is given in the 2016-17 budget document.,,,,,,,,,,,,,,,,
