Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",4225-03-800-4537-000-13-01-SOPD-G-GA-V,4225,03,800,4537,000,13,01,SOPD,G,GA,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Backward Classes$Other Expenditure$Assam Chah Janagusthiya Samannay Kala Kshetra$Null$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Backward Classes,Other Expenditure,Assam Chah Janagusthiya Samannay Kala Kshetra,Null,Major Works,Normal,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ",0.0,0.01,0.01,100.0
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",4225-03-800-4538-000-13-01-SOPD-G-GA-V,4225,03,800,4538,000,13,01,SOPD,G,GA,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Backward Classes$Other Expenditure$Housing for Tea Garden Workers$NULL$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Backward Classes,Other Expenditure,Housing for Tea Garden Workers,NULL,Major Works,Normal,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ",0.0,100.0,100.0,10.0
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",4225-03-800-4750-000-13-99-SOPD-G-GA-V,4225,03,800,4750,000,13,99,SOPD,G,GA,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Backward Classes$Other Expenditure$Renovation of Tea Tribes Rest House at Shillong$NULL$Major Works$Others","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Backward Classes,Other Expenditure,Renovation of Tea Tribes Rest House at Shillong,NULL,Major Works,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,100.0,100.0,100.0
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",4225-03-800-5925-000-13-01-SOPD-G-GA-V,4225,03,800,5925,000,13,01,SOPD,G,GA,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Backward Classes$Other Expenditure$Construction Of Community Hall cum Rangamancha to 50 Tea Garden @15.00 Lakhs$NULL$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Backward Classes,Other Expenditure,Construction Of Community Hall cum Rangamancha to 50 Tea Garden @15.00 Lakhs,NULL,Major Works,Normal,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ",299.5,300.0,300.0,200.0
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",4225-03-800-5926-000-13-01-SOPD-G-GA-V,4225,03,800,5926,000,13,01,SOPD,G,GA,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Backward Classes$Other Expenditure$Construction of Girls Hostel For Tea Tribes$NULL$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Backward Classes,Other Expenditure,Construction of Girls Hostel For Tea Tribes,NULL,Major Works,Normal,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ",10.76,50.0,70.0,500.0
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",4225-03-800-5927-000-13-01-SOPD-G-GA-V,4225,03,800,5927,000,13,01,SOPD,G,GA,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Backward Classes$Other Expenditure$Construction of Boys Hostel for Tea Tribes$NULL$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Backward Classes,Other Expenditure,Construction of Boys Hostel for Tea Tribes,NULL,Major Works,Normal,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ",50.0,50.0,135.0,500.0
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",4225-03-800-5974-000-13-99-SOPD-G-GA-V,4225,03,800,5974,000,13,99,SOPD,G,GA,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Backward Classes$Other Expenditure$Patients Guest House at Guwahati Medical Hospital for Tea Tribes People$NULL$Major Works$Others","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Backward Classes,Other Expenditure,Patients Guest House at Guwahati Medical Hospital for Tea Tribes People,NULL,Major Works,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,30.0,30.0,100.0
38 - Welfare of SC/ST & OBC,"Directorate of Tea Tribes Welfare, Assam (R)",4225-03-800-JCC1-000-13-99-SOPD-G-GA-V,4225,03,800,JCC1,000,13,99,SOPD,G,GA,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Backward Classes$Other Expenditure$Jagannath Community and Skill Centre$NULL$Major Works$Others","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Backward Classes,Other Expenditure,Jagannath Community and Skill Centre,NULL,Major Works,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$পিছপৰা সম্প্ৰদায়ৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.0,0.0,20000.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-01-01-EE-GA-V,2225,01,001,0806,000,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Salaries,Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",136.83,139.58,139.58,144.97
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-01-12-EE-GA-V,2225,01,001,0806,000,01,12,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Salaries$Arrear Salary/DA","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Salaries,Arrear Salary/DA,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0.0,0.3,0.3,0.3
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-01-16-EE-GA-V,2225,01,001,0806,000,01,16,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Salaries$Fixed Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Salaries,Fixed Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা",0.0,1.8,1.8,1.08
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-03-01-EE-GA-V,2225,01,001,0806,000,03,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Travel Expenses,Regular,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত",0.0,1.8,1.8,1.62
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-04-02-EE-GA-V,2225,01,001,0806,000,04,02,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Office Expenses$Telephone Charge","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Office Expenses,Telephone Charge,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0.0,0.9,0.9,0.81
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-04-03-EE-GA-V,2225,01,001,0806,000,04,03,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Office Expenses$Electricity and Water Charge","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Office Expenses,Electricity and Water Charge,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0.0,1.1,1.1,1.1
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-04-06-EE-GA-V,2225,01,001,0806,000,04,06,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Office Expenses$Furniture","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Office Expenses,Furniture,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0.0,0.0,0.0,1.8
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-04-99-EE-GA-V,2225,01,001,0806,000,04,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Office Expenses,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",25.44,27.0,27.0,0.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-05-01-EE-GA-V,2225,01,001,0806,000,05,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Payment for Professional and Special Services$Remuneration for Professional Services","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Payment for Professional and Special Services,Remuneration for Professional Services,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",0.0,0.0,0.0,9.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-06-01-EE-GA-V,2225,01,001,0806,000,06,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.0,0.0,10.51
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-06-98-EE-GA-V,2225,01,001,0806,000,06,98,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Rents, Rates & Taxes / Royalty$Arrears","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,"Rents, Rates & Taxes / Royalty",Arrears,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0.0,0.0,0.0,4.38
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-06-99-EE-GA-V,2225,01,001,0806,000,06,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Rents, Rates & Taxes / Royalty$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,"Rents, Rates & Taxes / Royalty",Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",8.13,10.8,10.8,0.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-19-99-SOPD-SCSP-GA-V,2225,01,001,0806,000,19,99,SOPD,SCSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Materials & Supplies$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Materials & Supplies,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",0.0,10.0,10.0,0.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-19-99-EE-GA-V,2225,01,001,0806,000,19,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Materials & Supplies$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Materials & Supplies,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",0.0,0.0,0.0,9.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0808-000-01-01-EE-GA-V,2225,01,001,0808,000,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Evaluation and Monitoring for S.C. Component$NULL$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Evaluation and Monitoring for S.C. Component,NULL,Salaries,Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",43.57,44.03,44.03,44.03
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0808-000-01-12-EE-GA-V,2225,01,001,0808,000,01,12,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Evaluation and Monitoring for S.C. Component$NULL$Salaries$Arrear Salary/DA","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Evaluation and Monitoring for S.C. Component,NULL,Salaries,Arrear Salary/DA,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0.0,0.48,0.48,0.48
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0809-000-01-01-EE-GA-V,2225,01,001,0809,000,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Sub-Divisional Monitoring Cell for S.C. Component$NULL$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Sub-Divisional Monitoring Cell for S.C. Component,NULL,Salaries,Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা",95.63,110.16,110.16,110.16
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0809-000-01-12-EE-GA-V,2225,01,001,0809,000,01,12,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Sub-Divisional Monitoring Cell for S.C. Component$NULL$Salaries$Arrear Salary/DA","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Sub-Divisional Monitoring Cell for S.C. Component,NULL,Salaries,Arrear Salary/DA,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0.0,0.01,0.01,0.01
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0809-000-03-01-EE-GA-V,2225,01,001,0809,000,03,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Sub-Divisional Monitoring Cell for S.C. Component$NULL$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Sub-Divisional Monitoring Cell for S.C. Component,NULL,Travel Expenses,Regular,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত",1.38,1.8,1.8,0.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0809-000-04-99-EE-GA-V,2225,01,001,0809,000,04,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Sub-Divisional Monitoring Cell for S.C. Component$NULL$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Sub-Divisional Monitoring Cell for S.C. Component,NULL,Office Expenses,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0.0,5.4,5.4,4.5
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0810-927-32-99-CSS-GA-V,2225,01,001,0810,927,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Prevention of Attrocities Act$Central Share$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Prevention of Attrocities Act,Central Share,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,24.3,29.3,30.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0810-928-32-99-SOPD-SCSP SS-GA-V,2225,01,001,0810,928,32,99,SOPD,SCSP SS,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Prevention of Attrocities Act$State Share$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Prevention of Attrocities Act,State Share,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,30.0,35.0,30.0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-102-0812-000-10-01-SOPD-SCSP-GA-V,2225,01,102,0812,000,10,01,SOPD,SCSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Economic Development$Stipend to Craftsmen Training in ITI's for SC$NULL$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Economic Development,Stipend to Craftsmen Training in ITI's for SC,NULL,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$NULL$বৃত্তি আৰু জলপানি$জলপানি",0.0,1.0,1.0,0.0
