Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-359-32-99-SOPD-ODS-GA-V,2052,00,090,0417,359,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Yuva Shakti$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Yuva Shakti,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-555-32-99-SOPD-ODS-GA-V,2052,00,090,0417,555,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$Orunodoi$Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,Orunodoi,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,137872.95,180000.0,186025.0,200000.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-0417-556-32-99-SOPD-ODS-GA-V,2052,00,090,0417,556,32,99,SOPD,ODS,GA,Secretariat General Services$NULL$Secretariat$Director Institutional Finance Cell$GIA to Covid affected people $Grants-in-aid General (Non-Salary)$Others,Secretariat General Services,NULL,Secretariat,Director Institutional Finance Cell,GIA to Covid affected people ,Grants-in-aid General (Non-Salary),Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1414-000-04-04-EE-GA-V,2052,00,090,1414,000,04,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Resource Unit of the Finance (E.A)$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Resource Unit of the Finance (E.A),NULL,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.0,0.0,11.7
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1414-000-04-05-EE-GA-V,2052,00,090,1414,000,04,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Resource Unit of the Finance (E.A)$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Secretariat,Resource Unit of the Finance (E.A),NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,9.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1414-000-04-08-EE-GA-V,2052,00,090,1414,000,04,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Resource Unit of the Finance (E.A)$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Resource Unit of the Finance (E.A),NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,4.5
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1414-000-04-09-EE-GA-V,2052,00,090,1414,000,04,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Resource Unit of the Finance (E.A)$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,Resource Unit of the Finance (E.A),NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,2.7
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1414-000-04-11-EE-GA-V,2052,00,090,1414,000,04,11,EE,GA,V,Secretariat General Services$NULL$Secretariat$Resource Unit of the Finance (E.A)$NULL$Office Expenses$Refreshment Expenses,Secretariat General Services,NULL,Secretariat,Resource Unit of the Finance (E.A),NULL,Office Expenses,Refreshment Expenses,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.0,0.0,17.1
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1414-000-04-14-EE-GA-V,2052,00,090,1414,000,04,14,EE,GA,V,Secretariat General Services$NULL$Secretariat$Resource Unit of the Finance (E.A)$NULL$Office Expenses$Hiring of Functional Vehicles,Secretariat General Services,NULL,Secretariat,Resource Unit of the Finance (E.A),NULL,Office Expenses,Hiring of Functional Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,0.0,0.0,4.5
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1414-000-04-99-EE-GA-V,2052,00,090,1414,000,04,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Resource Unit of the Finance (E.A)$NULL$Office Expenses$Others,Secretariat General Services,NULL,Secretariat,Resource Unit of the Finance (E.A),NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,2.03,49.5,49.5,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1414-000-05-03-EE-GA-V,2052,00,090,1414,000,05,03,EE,GA,V,Secretariat General Services$NULL$Secretariat$Resource Unit of the Finance (E.A)$NULL$Payment for Professional and Special Services$Consultancy Fees,Secretariat General Services,NULL,Secretariat,Resource Unit of the Finance (E.A),NULL,Payment for Professional and Special Services,Consultancy Fees,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,450.0,450.0,190.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-02-04-EE-GA-V,2052,00,090,1415,000,02,04,EE,GA,V,Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Wages$Bungalow Peon,Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Wages,Bungalow Peon,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$মজুৰি$বাংলো পিয়ন,0.0,1.12,1.12,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-03-01-EE-GA-V,2052,00,090,1415,000,03,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Travel Expenses,Regular,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$ভ্ৰমণ খৰচ$নিয়মিত,0.0,45.0,45.0,9.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-04-05-EE-GA-V,2052,00,090,1415,000,04,05,EE,GA,V,Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,1.8
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-04-08-EE-GA-V,2052,00,090,1415,000,04,08,EE,GA,V,Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Office Expenses$Maintenance of Vehicles,Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Office Expenses,Maintenance of Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,1.8
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-04-09-EE-GA-V,2052,00,090,1415,000,04,09,EE,GA,V,"Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,1.8
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-04-99-EE-GA-V,2052,00,090,1415,000,04,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Office Expenses$Others,Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Office Expenses,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,4.93,108.0,108.0,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-05-01-EE-GA-V,2052,00,090,1415,000,05,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,0.0,0.0,4.5
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-05-99-EE-GA-V,2052,00,090,1415,000,05,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Payment for Professional and Special Services$Others,Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Payment for Professional and Special Services,Others,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,3.84,7.2,7.2,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2052-00-090-1415-000-16-01-EE-GA-V,2052,00,090,1415,000,16,01,EE,GA,V,Secretariat General Services$NULL$Secretariat$Assam State Finance Commission$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Secretariat General Services,NULL,Secretariat,Assam State Finance Commission,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,8.18,0.0,0.0,0.0
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2070-00-800-0538-000-01-01-EE-GA-V,2070,00,800,0538,000,01,01,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Director of State Lotteries$NULL$Salaries$Pay,Other Administrative Services,NULL,Other Expenditure,Director of State Lotteries,NULL,Salaries,Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,27.35,32.45,32.45,18.36
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2070-00-800-0538-000-02-01-EE-GA-V,2070,00,800,0538,000,02,01,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Director of State Lotteries$NULL$Wages$Wages to Casual Employees,Other Administrative Services,NULL,Other Expenditure,Director of State Lotteries,NULL,Wages,Wages to Casual Employees,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,2.16,2.38,2.38,2.38
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2070-00-800-0538-000-04-01-EE-GA-V,2070,00,800,0538,000,04,01,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Director of State Lotteries$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Other Expenditure,Director of State Lotteries,NULL,Office Expenses,Postage Stamp,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.01,0.01,0.01
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2070-00-800-0538-000-04-03-EE-GA-V,2070,00,800,0538,000,04,03,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Director of State Lotteries$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Other Expenditure,Director of State Lotteries,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.9,0.9,0.9
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2070-00-800-0538-000-04-05-EE-GA-V,2070,00,800,0538,000,04,05,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Director of State Lotteries$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Other Expenditure,Director of State Lotteries,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.08,0.08,0.05
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2070-00-800-0538-000-04-99-EE-GA-V,2070,00,800,0538,000,04,99,EE,GA,V,Other Administrative Services$NULL$Other Expenditure$Director of State Lotteries$NULL$Office Expenses$Others,Other Administrative Services,NULL,Other Expenditure,Director of State Lotteries,NULL,Office Expenses,Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.45,0.45,0.41
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2070-00-800-0538-000-06-01-EE-GA-V,2070,00,800,0538,000,06,01,EE,GA,V,"Other Administrative Services$NULL$Other Expenditure$Director of State Lotteries$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Administrative Services,NULL,Other Expenditure,Director of State Lotteries,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,4.61,4.61,4.15
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2070-00-800-0538-000-06-98-EE-GA-V,2070,00,800,0538,000,06,98,EE,GA,V,"Other Administrative Services$NULL$Other Expenditure$Director of State Lotteries$NULL$Rents, Rates & Taxes / Royalty$Arrears",Other Administrative Services,NULL,Other Expenditure,Director of State Lotteries,NULL,"Rents, Rates & Taxes / Royalty",Arrears,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0.0,20.73,20.73,18.66
25 - Miscellaneous General Services & others,Directorate of State Lotteries (R),2075-00-797-3889-000-00-00-EE-GA-V,2075,00,797,3889,000,00,00,EE,GA,V,Miscellaneous General Service$NULL$Transfers to/from Reserve Funds & Deposit$Contribution To Guarantee Redemption Fund$NULL$NULL$NULL,Miscellaneous General Service,NULL,Transfers to/from Reserve Funds & Deposit,Contribution To Guarantee Redemption Fund,NULL,NULL,NULL,বিবিধ সাধাৰন সেৱা$NULL$সংৰক্ষিত পুঁজি আৰু জমালৈ / জমাৰ পৰা হস্তান্তৰিত ধন$$NULL$NULL$NULL,0.0,900.0,900.0,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-797-3889-000-20-99-EE-GA-V,2075,00,797,3889,000,20,99,EE,GA,V,Miscellaneous General Service$NULL$Transfers to/from Reserve Funds & Deposit$Contribution To Guarantee Redemption Fund$NULL$Investment$Others,Miscellaneous General Service,NULL,Transfers to/from Reserve Funds & Deposit,Contribution To Guarantee Redemption Fund,NULL,Investment,Others,বিবিধ সাধাৰন সেৱা$NULL$সংৰক্ষিত পুঁজি আৰু জমালৈ / জমাৰ পৰা হস্তান্তৰিত ধন$$NULL$বিনিয়োগ$অন্যান্য,0.0,0.0,0.01,234.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-1640-000-32-99-SOPD-ODS-GA-V,2075,00,800,1640,000,32,99,SOPD,ODS,GA,Miscellaneous General Service$NULL$Other Expenditure$Assam Infrastructure Financing Authority$NULL$Grants-in-aid General (Non-Salary)$Others,Miscellaneous General Service,NULL,Other Expenditure,Assam Infrastructure Financing Authority,NULL,Grants-in-aid General (Non-Salary),Others,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,19000.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-1640-000-35-99-SOPD-ODS-GA-V,2075,00,800,1640,000,35,99,SOPD,ODS,GA,Miscellaneous General Service$NULL$Other Expenditure$Assam Infrastructure Financing Authority$NULL$Grants for creation of Capital Assets$Others,Miscellaneous General Service,NULL,Other Expenditure,Assam Infrastructure Financing Authority,NULL,Grants for creation of Capital Assets,Others,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,9500.0,24000.0,34000.0,45000.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2452-000-31-99-EE-GA-V,2075,00,800,2452,000,31,99,EE,GA,V,Miscellaneous General Service$NULL$Other Expenditure$PRANAM Commission$Null$Grants-in-aid General (Salary)$Others,Miscellaneous General Service,NULL,Other Expenditure,PRANAM Commission,Null,Grants-in-aid General (Salary),Others,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,21.34,49.5,58.32,61.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2452-000-32-99-SOPD-G-GA-V,2075,00,800,2452,000,32,99,SOPD,G,GA,Miscellaneous General Service$NULL$Other Expenditure$PRANAM Commission$Null$Grants-in-aid General (Non-Salary)$Others,Miscellaneous General Service,NULL,Other Expenditure,PRANAM Commission,Null,Grants-in-aid General (Non-Salary),Others,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,12.5,80.0,80.0,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2452-000-32-99-EE-GA-V,2075,00,800,2452,000,32,99,EE,GA,V,Miscellaneous General Service$NULL$Other Expenditure$PRANAM Commission$Null$Grants-in-aid General (Non-Salary)$Others,Miscellaneous General Service,NULL,Other Expenditure,PRANAM Commission,Null,Grants-in-aid General (Non-Salary),Others,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,85.5
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2489-000-01-05-EE-GA-V,2075,00,800,2489,000,01,05,EE,GA,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Leave Travel Concession$NULL$Salaries$Leave Travel Concession,Miscellaneous General Service,NULL,Other Expenditure,Payment of Leave Travel Concession,NULL,Salaries,Leave Travel Concession,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,66.71,418.5,418.5,1500.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2489-000-01-05-EE-KN-V,2075,00,800,2489,000,01,05,EE,KN,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Leave Travel Concession$NULL$Salaries$Leave Travel Concession,Miscellaneous General Service,NULL,Other Expenditure,Payment of Leave Travel Concession,NULL,Salaries,Leave Travel Concession,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0.0,16.74,16.74,100.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2489-000-01-05-EE-NN-V,2075,00,800,2489,000,01,05,EE,NN,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Leave Travel Concession$NULL$Salaries$Leave Travel Concession,Miscellaneous General Service,NULL,Other Expenditure,Payment of Leave Travel Concession,NULL,Salaries,Leave Travel Concession,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,1.4,8.37,8.37,50.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2489-000-01-05-EE-BN-V,2075,00,800,2489,000,01,05,EE,BN,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Leave Travel Concession$NULL$Salaries$Leave Travel Concession,Miscellaneous General Service,NULL,Other Expenditure,Payment of Leave Travel Concession,NULL,Salaries,Leave Travel Concession,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0.0,16.74,16.74,50.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2490-000-00-00-EE-GA-V,2075,00,800,2490,000,00,00,EE,GA,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Medical Reimbursement$Null$NULL$NULL,Miscellaneous General Service,NULL,Other Expenditure,Payment of Medical Reimbursement,Null,NULL,NULL,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$NULL$NULL,-0.09,0.0,0.0,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2490-000-01-08-EE-GA-V,2075,00,800,2490,000,01,08,EE,GA,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Medical Reimbursement$Null$Salaries$Medical Reimbursement,Miscellaneous General Service,NULL,Other Expenditure,Payment of Medical Reimbursement,Null,Salaries,Medical Reimbursement,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,1635.55,1390.5,1390.5,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2490-000-01-08-EE-KN-V,2075,00,800,2490,000,01,08,EE,KN,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Medical Reimbursement$Null$Salaries$Medical Reimbursement,Miscellaneous General Service,NULL,Other Expenditure,Payment of Medical Reimbursement,Null,Salaries,Medical Reimbursement,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,79.27,167.4,167.4,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2490-000-01-08-EE-NN-V,2075,00,800,2490,000,01,08,EE,NN,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Medical Reimbursement$Null$Salaries$Medical Reimbursement,Miscellaneous General Service,NULL,Other Expenditure,Payment of Medical Reimbursement,Null,Salaries,Medical Reimbursement,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,1.86,83.7,83.7,0.0
25 - Miscellaneous General Services & others,Finance Department (D),2075-00-800-2490-000-01-08-EE-BN-V,2075,00,800,2490,000,01,08,EE,BN,V,Miscellaneous General Service$NULL$Other Expenditure$Payment of Medical Reimbursement$Null$Salaries$Medical Reimbursement,Miscellaneous General Service,NULL,Other Expenditure,Payment of Medical Reimbursement,Null,Salaries,Medical Reimbursement,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,21.12,167.4,167.4,0.0
25 - Miscellaneous General Services & others,Directorate of Accounts &Treasuries (R),2075-00-800-3888-000-01-01-EE-BN-V,2075,00,800,3888,000,01,01,EE,BN,V,Miscellaneous General Service$NULL$Other Expenditure$Expenditure in connection with Revision Of PA$Expenditure on Arrear HRA$Salaries$Pay,Miscellaneous General Service,NULL,Other Expenditure,Expenditure in connection with Revision Of PA,Expenditure on Arrear HRA,Salaries,Pay,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$NULL$$দৰমহা$দৰমহা,0.0,0.01,0.01,0.01
25 - Miscellaneous General Services & others,Directorate of Accounts &Treasuries (R),2075-00-800-3888-000-01-01-EE-KN-V,2075,00,800,3888,000,01,01,EE,KN,V,Miscellaneous General Service$NULL$Other Expenditure$Expenditure in connection with Revision Of PA$Expenditure on Arrear HRA$Salaries$Pay,Miscellaneous General Service,NULL,Other Expenditure,Expenditure in connection with Revision Of PA,Expenditure on Arrear HRA,Salaries,Pay,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$NULL$$দৰমহা$দৰমহা,0.0,0.01,0.01,0.01
25 - Miscellaneous General Services & others,Directorate of Accounts &Treasuries (R),2075-00-800-3888-000-01-01-EE-NN-V,2075,00,800,3888,000,01,01,EE,NN,V,Miscellaneous General Service$NULL$Other Expenditure$Expenditure in connection with Revision Of PA$Expenditure on Arrear HRA$Salaries$Pay,Miscellaneous General Service,NULL,Other Expenditure,Expenditure in connection with Revision Of PA,Expenditure on Arrear HRA,Salaries,Pay,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$NULL$$দৰমহা$দৰমহা,0.0,0.01,0.01,0.01
25 - Miscellaneous General Services & others,Directorate of Accounts &Treasuries (R),2075-00-800-3888-556-01-01-EE-GA-V,2075,00,800,3888,556,01,01,EE,GA,V,Miscellaneous General Service$NULL$Other Expenditure$Expenditure in connection with Revision Of PA$Expenditure on Arrear HRA$Salaries$Pay,Miscellaneous General Service,NULL,Other Expenditure,Expenditure in connection with Revision Of PA,Expenditure on Arrear HRA,Salaries,Pay,বিবিধ সাধাৰন সেৱা$NULL$অন্যান্য ব্যয়$NULL$$দৰমহা$দৰমহা,0.0,0.01,0.01,0.01
