Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-11,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-403-0-1-0,3.0,997.0,800.0,800.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,403.0
2014-10-11,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-25009-000-0-1-0,1.0,4896.0,1734.0,1720.0,0.0,0.0,14.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,25009.0,0.0
2014-10-11,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-2515-78567-000-1-1-2,1.0,4895.0,156000.0,108000.0,0.0,0.0,48000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,2515.0,78567.0,0.0
2014-10-12,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-06001-000-0-1-0,1.0,1495.0,90000.0,90000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2014-10-13,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,1.0,1496.0,200000.0,0.0,200000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-13,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,1.0,992.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-13,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,2.0,993.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-13,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-101-2978-01003-516-0-1-0,3.0,994.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,516.0
2014-10-13,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0556-06001-000-0-1-0,1.0,4897.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,6001.0,0.0
2014-10-13,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0556-08001-506-0-1-0,2.0,4900.0,2800.0,0.0,0.0,0.0,2800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-13,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-2978-01003-403-0-1-0,1.0,571.0,700.0,700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-13,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-0556-08001-074-0-1-0,2.0,572.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2014-10-13,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-0556-08001-506-0-1-0,3.0,573.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-10-13,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4898.0,700.0,680.0,0.0,0.0,20.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-13,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,2.0,4899.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-13,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,3.0,4901.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-13,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-156-0-1-0,1.0,359.0,700.0,0.0,0.0,0.0,700.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-13,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-156-0-1-0,2.0,360.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-13,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-156-0-1-0,3.0,361.0,2800.0,2800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,1.0,5074.0,510000.0,220997.0,289003.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,2.0,5075.0,500000.0,292263.0,207737.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,3.0,5076.0,50000.0,11512.0,38488.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,4.0,5077.0,10000.0,10000.0,0.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,5.0,5078.0,30000.0,20240.0,9760.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,1.0,5079.0,2500000.0,1600000.0,900000.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,2.0,5080.0,2441000.0,1730000.0,711000.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,3.0,5081.0,130000.0,98100.0,31900.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,4.0,5082.0,5000.0,0.0,5000.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-08001-074-0-1-0,5.0,5083.0,10000.0,8333.0,1667.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,8001.0,74.0
2014-10-13,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-08001-506-0-1-0,6.0,5084.0,20000.0,9383.0,10617.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,8001.0,506.0
2014-10-14,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-06001-000-0-1-0,1.0,4902.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,6001.0,0.0
2014-10-14,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-523-0-1-0,1.0,4903.0,86400.0,86400.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,523.0
2014-10-14,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-523-0-1-0,2.0,4904.0,10000.0,10000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,523.0
2014-10-14,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-516-0-1-0,1.0,4906.0,5000.0,5000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,516.0
2014-10-14,BLSWEL001,District Welfare Officer Balasore,11-2225-02-277-2367-20002-000-0-1-0,1.0,4905.0,3684.0,3674.0,0.0,0.0,10.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2014-10-15,BLSWCD009,District Social Welfare Officer Balasore,36-2236-02-001-0481-01003-516-0-1-0,1.0,4911.0,1152000.0,1152000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2236.0,2.0,1.0,481.0,1003.0,516.0
2014-10-15,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-25009-000-0-1-0,1.0,4907.0,20000.0,20000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,25009.0,0.0
2014-10-15,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-25009-000-0-1-0,1.0,4908.0,15000.0,15000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,25009.0,0.0
2014-10-15,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-25009-000-0-1-0,2.0,4909.0,5000.0,0.0,0.0,0.0,5000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,25009.0,0.0
2014-10-15,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-25009-000-0-1-0,3.0,4910.0,20000.0,20000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,25009.0,0.0
2014-10-16,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01003-516-0-1-0,1.0,574.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2014-10-16,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-03-103-1092-01003-516-0-1-0,2.0,575.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2014-10-16,BLSHFW029,"Addl. District Public  Health Officer  ( Leprosy),  Balasore",12-2210-06-101-0816-01003-516-0-1-0,1.0,4912.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,516.0
2014-10-16,BLSHFW029,"Addl. District Public  Health Officer  ( Leprosy),  Balasore",12-2210-06-101-0816-06001-000-0-1-0,2.0,4913.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,6001.0,0.0
2014-10-16,BLSHFW029,"Addl. District Public  Health Officer  ( Leprosy),  Balasore",12-2210-06-101-0816-08001-397-0-1-0,3.0,4914.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,8001.0,397.0
2014-10-16,BLSHFW029,"Addl. District Public  Health Officer  ( Leprosy),  Balasore",12-2210-06-101-0816-08001-506-0-1-0,4.0,4915.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,8001.0,506.0
2014-10-16,BLSPRD001,District Panchayat Officer Balasore,17-2515-00-001-2667-07001-000-0-1-0,1.0,4916.0,82869.0,82869.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,2667.0,7001.0,0.0
2014-10-16,BLSPRD001,District Panchayat Officer Balasore,17-2515-00-001-2667-07001-000-0-1-0,1.0,4917.0,241368.0,241368.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,2667.0,7001.0,0.0
2014-10-16,BLSPRD803,Block Development Officer Basta,11-2225-80-001-0308-01003-516-0-1-0,1.0,656.0,1000.0,0.0,0.0,0.0,1000.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,516.0
2014-10-16,BLSPRD803,Block Development Officer Basta,11-2225-80-001-0308-06001-000-0-1-0,2.0,657.0,2000.0,2000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,6001.0,0.0
2014-10-16,BLSPRD803,Block Development Officer Basta,11-2225-80-001-0308-08001-506-0-1-0,3.0,658.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,8001.0,506.0
2014-10-16,BLSPRD804,Block Development Officer Bhogarai,11-2225-80-001-0308-01003-516-0-1-0,1.0,362.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,516.0
2014-10-16,BLSPRD804,Block Development Officer Bhogarai,11-2225-80-001-0308-06001-000-0-1-0,2.0,363.0,2000.0,2000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,6001.0,0.0
2014-10-16,BLSPRD804,Block Development Officer Bhogarai,11-2225-80-001-0308-08001-506-0-1-0,3.0,364.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,8001.0,506.0
2014-10-16,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-2445-01003-156-0-1-0,1.0,576.0,1000.0,0.0,0.0,0.0,1000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2014-10-16,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-2445-01003-156-0-1-0,2.0,577.0,2000.0,0.0,0.0,0.0,2000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2014-10-16,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-2445-01003-156-0-1-0,3.0,578.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2014-10-16,BLSPRD806,Block Development Officer Khaira Soro,11-2225-80-001-0308-06001-000-0-1-0,1.0,1499.0,2000.0,2000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,6001.0,0.0
2014-10-16,BLSPRD806,Block Development Officer Khaira Soro,11-2225-80-001-0308-08001-506-0-1-0,2.0,1501.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,8001.0,506.0
2014-10-16,BLSPRD807,Block Development Officer Nilgiri,17-2515-00-102-2445-01003-156-0-1-0,1.0,1000.0,1000.0,0.0,0.0,0.0,1000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2014-10-16,BLSPRD807,Block Development Officer Nilgiri,17-2515-00-102-2445-01003-156-0-1-0,2.0,1003.0,2000.0,2000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2014-10-16,BLSPRD808,Block Development Officer Oupada Nilgiri,17-2501-01-001-2666-01003-156-0-1-0,1.0,999.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,2666.0,1003.0,156.0
2014-10-16,BLSPRD808,Block Development Officer Oupada Nilgiri,17-2501-01-001-2666-01003-156-0-1-0,2.0,1002.0,2000.0,2000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,2666.0,1003.0,156.0
2014-10-16,BLSPRD808,Block Development Officer Oupada Nilgiri,17-2501-01-001-2666-01003-156-0-1-0,3.0,1004.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,2666.0,1003.0,156.0
2014-10-16,BLSPRD809,Block Development Officer Remuna Balasore,11-2225-80-001-0308-06001-000-0-1-0,1.0,4921.0,2000.0,0.0,0.0,0.0,2000.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,6001.0,0.0
2014-10-16,BLSPRD809,Block Development Officer Remuna Balasore,11-2225-80-001-0308-08001-506-0-1-0,2.0,4924.0,1000.0,0.0,0.0,0.0,1000.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,8001.0,506.0
2014-10-16,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-2668-08001-397-0-1-0,1.0,1498.0,2000.0,2000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2668.0,8001.0,397.0
2014-10-16,BLSPRD811,Block Development Officer Soro,11-2225-80-001-0308-01003-516-0-1-0,1.0,1497.0,1000.0,0.0,0.0,0.0,1000.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,516.0
2014-10-16,BLSPRD811,Block Development Officer Soro,11-2225-80-001-0308-06001-000-0-1-0,2.0,1500.0,2000.0,2000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,6001.0,0.0
2014-10-16,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-06001-000-0-1-0,1.0,4919.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,6001.0,0.0
2014-10-16,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-06001-000-0-1-0,2.0,4922.0,2000.0,2000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,6001.0,0.0
2014-10-16,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-06001-000-0-1-0,3.0,4923.0,1000.0,1000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,6001.0,0.0
2014-10-16,BLSREV851,Sub-Collector Balasore,11-2225-80-001-0308-01003-516-0-1-0,1.0,4918.0,3000.0,3000.0,0.0,0.0,0.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,516.0
2014-10-16,BLSREV851,Sub-Collector Balasore,11-2225-80-001-0308-06001-000-0-1-0,2.0,4920.0,2500.0,2500.0,0.0,0.0,0.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,6001.0,0.0
2014-10-16,BLSREV851,Sub-Collector Balasore,11-2225-80-001-0308-08001-506-0-1-0,3.0,4925.0,1500.0,1495.0,0.0,0.0,5.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,8001.0,506.0
2014-10-16,BLSREV852,Sub-Collector Niligiri,03-2053-00-094-1400-08001-074-0-1-0,1.0,998.0,3000.0,3000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2014-10-16,BLSREV852,Sub-Collector Niligiri,03-2053-00-094-1400-08001-074-0-1-0,2.0,1001.0,2500.0,2500.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2014-10-16,BLSREV852,Sub-Collector Niligiri,03-2053-00-094-1400-08001-074-0-1-0,3.0,1005.0,1500.0,1371.0,0.0,0.0,129.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2014-10-17,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-80-004-1364-01003-136-0-1-0,1.0,1502.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-10-17,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-08001-074-0-1-0,1.0,659.0,7000.0,4401.0,0.0,0.0,2599.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,74.0
2014-10-17,BLSWOR002,Executive Engineer Roads & Building Division Balasore,07-2059-80-001-0442-01003-136-0-1-0,1.0,4927.0,70000.0,0.0,70000.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2014-10-18,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,1.0,4942.0,24000.0,24000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-18,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,2.0,4943.0,49000.0,49000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-18,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,3.0,4944.0,2000.0,0.0,0.0,0.0,2000.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-18,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,4.0,4945.0,5000.0,3158.0,0.0,0.0,1842.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-18,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,5.0,4946.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-18,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,6.0,4947.0,23000.0,23000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-18,BLSFIN002,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-01003-136-0-1-0,1.0,4933.0,535237.0,535237.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,136.0
2014-10-18,BLSFIN002,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-01003-156-0-1-0,2.0,4934.0,1059179.0,1059179.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,156.0
2014-10-18,BLSFIN002,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-01003-403-0-1-0,3.0,4935.0,44863.0,39616.0,0.0,0.0,5247.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,403.0
2014-10-18,BLSFIN002,"Additional Commissioner of CT & GST, Territorial Range,",05-2040-00-001-1158-01003-523-0-1-0,4.0,4936.0,1045.0,1045.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2014-10-18,BLSFIN003,"Deputy Commissioner of CT & GST, Balasore Circle,",05-2040-00-001-0308-01003-136-0-1-0,1.0,4937.0,167695.0,0.0,0.0,0.0,167695.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2014-10-18,BLSFIN003,"Deputy Commissioner of CT & GST, Balasore Circle,",05-2040-00-001-0308-01003-156-0-1-0,2.0,4938.0,936340.0,563096.0,0.0,0.0,373244.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2014-10-18,BLSFIN003,"Deputy Commissioner of CT & GST, Balasore Circle,",05-2040-00-001-0308-08001-074-0-1-0,3.0,4939.0,52763.0,36380.0,0.0,0.0,16383.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,74.0
2014-10-18,BLSFIN003,"Deputy Commissioner of CT & GST, Balasore Circle,",05-2040-00-001-0308-08001-506-0-1-0,4.0,4940.0,120670.0,120670.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2014-10-18,BLSFIN003,"Deputy Commissioner of CT & GST, Balasore Circle,",05-2040-00-001-0308-08001-154-0-1-0,1.0,4941.0,1220.0,1220.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,154.0
2014-10-18,BLSFIN015,"District Small Savings Officer, Balasore",05-2047-00-103-0308-17009-000-0-1-0,1.0,4951.0,135000.0,135000.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,17009.0,0.0
2014-10-18,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2070-00-104-0308-19001-000-0-1-0,1.0,4932.0,80000.0,80000.0,0.0,0.0,0.0,GAD,General Administration  and Public Grievance Department,2070.0,0.0,104.0,308.0,19001.0,0.0
2014-10-18,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-516-0-1-0,1.0,4930.0,28000.0,28000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,516.0
2014-10-18,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-516-0-1-0,1.0,4931.0,26000.0,26000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,516.0
2014-10-18,BLSSUP001,Assistant Controller Legal Metrology Balasore Zone,09-3475-00-106-0485-01003-403-0-1-0,1.0,4948.0,26000.0,26000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,403.0
2014-10-18,BLSSUP001,Assistant Controller Legal Metrology Balasore Zone,09-3475-00-106-0485-06001-000-0-1-0,2.0,4949.0,10000.0,10000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,6001.0,0.0
2014-10-18,BLSSUP001,Assistant Controller Legal Metrology Balasore Zone,09-3475-00-106-0485-08001-506-0-1-0,3.0,4950.0,4000.0,3820.0,0.0,0.0,180.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,8001.0,506.0
2014-10-18,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,1.0,4928.0,384000.0,327620.0,44000.0,0.0,12380.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-18,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-0368-01003-136-0-1-0,1.0,4929.0,162000.0,0.0,162000.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,368.0,1003.0,136.0
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-01003-136-0-1-0,1.0,4952.0,24000.0,24000.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,1003.0,136.0
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-01003-156-0-1-0,2.0,4953.0,26000.0,26000.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,1003.0,156.0
