Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-07-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$House Rent Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,House Rent Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,7.96,7.96,9.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-08-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Reimbursement,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Reimbursement,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-19-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Hill Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$পাৰ্বত্য ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,3.5,3.5,2.65
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-03-00-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Travel Expenses$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Travel Expenses,NULL,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.9,0.9,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-99-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Others,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.42,0.42,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-14-00-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Minor Works$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সৰু-সুৰা কামসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Minor Works,NULL,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,1.26,1.26,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-00-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,1.41,1.41,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-26-99-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Other Charges$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Other Charges,Others,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.5,0.5,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-01-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$দৰমহা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Pay,Establishmet Expenditure,Bodoland Non-entrusted,Voted,759.36,200.7,235.7,533.42
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-02-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Dearness Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$মৰগীয়া বানচ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,283.99,283.99,27.45
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-05-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Leave Travel Concession,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-06-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসা ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,11.09,11.09,11.09
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-07-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$House Rent Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,24.08,24.08,26.68
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-08-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Reimbursement,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-19-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Hill Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$পাৰ্বত্য ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Hill Allowance,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0.1,0.1,0.06
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-03-00-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Travel Expenses$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ ভ্ৰমণ খৰচ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,1.03,1.03,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-99-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Others,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,1.2,1.2,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-14-00-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Minor Works$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সৰু-সুৰা কামসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Minor Works,NULL,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0.45,0.45,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-16-00-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Purchase of Motor Vehicles$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যান-বাহনসমূহ$NULL,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,2.26,2.26,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-26-99-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Other Charges$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Other Charges,Others,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0.5,0.5,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-03-EE-KN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Electricity and Water Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.21,0.21,0.22
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-03-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Electricity and Water Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.2,0.2,0.22
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-03-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Electricity and Water Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,1.1,1.1,1.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-15-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,3.69,3.5,3.5,3.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-17-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Maintenance$Departmental Building,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Maintenance,Departmental Building,Establishmet Expenditure,General Area,Voted,1.44,2.13,2.13,2.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-19-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Materials & Supplies$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,4.9,5.77,5.77,6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-06-01-EE-GA-V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Rents, Rates & Taxes / Royalty$Rents for Hired Building","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,77.05,95.8,95.8,72.92
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-17-01-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Maintenance$Departmental Building,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Maintenance,Departmental Building,Establishmet Expenditure,General Area,Voted,1.44,2.12,2.12,33.6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,43.5,51.5,51.5,50
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-15-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Machinery and Equipment / Tools & Plants$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Machinery and Equipment / Tools & Plants,Others,Establishmet Expenditure,General Area,Voted,0,0.01,151.07,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-26-99-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Other Charges$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Other Charges,Others,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-05-01-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-17-01-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Maintenance$Departmental Building,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Maintenance,Departmental Building,Establishmet Expenditure,General Area,Voted,0.88,1.26,1.26,5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-19-99-EE-GA-V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Materials & Supplies$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,2.99,3.23,3.23,3.55
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-15-01-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Machinery and Equipment / Tools & Plants$Machinery and Equipment,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,12.75,12.75,13
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-17-01-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Maintenance$Departmental Building,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Maintenance,Departmental Building,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.35,0.35,0.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-99-EE-NN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Others,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.35,0.35,0.3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-15-01-EE-KN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Machinery and Equipment / Tools & Plants$Machinery and Equipment,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,19,19,19.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-17-01-EE-KN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Maintenance$Departmental Building,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Maintenance,Departmental Building,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.49,0.49,0.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-99-EE-KN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.6,0.6,0.4
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-15-99-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Machinery and Equipment / Tools & Plants$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Machinery and Equipment / Tools & Plants,Others,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,120,120,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-17-01-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Maintenance$Departmental Building,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Maintenance,Departmental Building,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0.95,0.95,1.25
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-99-EE-BN-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Others,Establishmet Expenditure,Bodoland Non-entrusted,Voted,0,0.79,0.79,0.75
