Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,11.0,904.0,23500.0,12714.0,0.0,0.0,10786.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,10.0,901.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,6.0,889.0,41086.0,0.0,0.0,0.0,41086.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,3.0,879.0,60000.0,0.0,0.0,0.0,60000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,1.0,873.0,250000.0,127177.0,0.0,0.0,122823.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-3259-18019-000-21-1-2,2.0,877.0,320000.0,0.0,0.0,0.0,320000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,7.0,2959.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,8.0,2961.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,6.0,2957.0,3250.0,0.0,0.0,0.0,3250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,10.0,2965.0,23500.0,8500.0,0.0,0.0,15000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,1.0,2946.0,1000000.0,982947.0,0.0,0.0,17053.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,4.0,2951.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,5.0,2955.0,37415.0,0.0,0.0,0.0,37415.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,11.0,2968.0,191000.0,139230.0,0.0,0.0,51770.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,9.0,2963.0,53750.0,0.0,0.0,0.0,53750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,3.0,2949.0,75400.0,0.0,0.0,0.0,75400.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,2.0,2948.0,1358000.0,684245.0,0.0,0.0,673755.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-08001-074-23-1-2,6.0,734.0,3250.0,3250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,74.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-01003-136-23-1-2,1.0,724.0,962835.0,962835.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-18023-401-23-1-2,8.0,738.0,1250.0,1187.0,0.0,0.0,63.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-18023-401-23-1-2,7.0,736.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-18023-401-23-1-2,10.0,742.0,23500.0,15233.0,0.0,0.0,8267.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-18023-401-23-1-2,3.0,728.0,16500.0,0.0,0.0,0.0,16500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-18023-401-23-1-2,4.0,730.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-18023-401-23-1-2,5.0,732.0,29135.0,0.0,0.0,0.0,29135.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-18023-401-23-1-2,9.0,740.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-20002-000-23-1-2,11.0,745.0,179000.0,0.0,0.0,0.0,179000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2017-10-03,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-01003-156-23-1-2,2.0,726.0,1407510.0,690759.0,0.0,0.0,716751.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,7.0,737.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,10.0,743.0,23500.0,22495.0,0.0,0.0,1005.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,8.0,739.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,6.0,735.0,2500.0,0.0,0.0,0.0,2500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,4.0,731.0,20000.0,0.0,0.0,0.0,20000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,9.0,741.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,5.0,733.0,54972.0,0.0,0.0,0.0,54972.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,3.0,729.0,135000.0,2069.0,0.0,0.0,132931.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,12.0,746.0,217000.0,0.0,0.0,0.0,217000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-403-23-1-2,1.0,725.0,1866140.0,1570023.0,0.0,0.0,296117.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-09001-000-23-1-2,11.0,744.0,375000.0,0.0,0.0,0.0,375000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,9001.0,0.0
2017-10-03,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-156-23-1-2,2.0,727.0,2885960.0,172494.0,0.0,0.0,2713466.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,3.0,645.0,10000.0,10000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,12.0,673.0,160000.0,160000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,8.0,660.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,5.0,651.0,1162.0,0.0,0.0,0.0,1162.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,9.0,663.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,7.0,657.0,3250.0,0.0,0.0,0.0,3250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,11.0,669.0,23500.0,18752.0,0.0,0.0,4748.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,4.0,648.0,10000.0,0.0,0.0,0.0,10000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,6.0,654.0,25000.0,0.0,0.0,0.0,25000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,10.0,666.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-403-23-1-2,1.0,639.0,1025130.0,979775.0,0.0,0.0,45355.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2017-10-03,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-156-23-1-2,2.0,642.0,1338158.0,745125.0,0.0,0.0,593033.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-01003-136-23-1-2,1.0,349.0,285285.0,285285.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,7.0,360.0,750.0,0.0,0.0,0.0,750.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,8.0,362.0,1250.0,0.0,0.0,0.0,1250.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,10.0,366.0,23500.0,21472.0,0.0,0.0,2028.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,6.0,358.0,2500.0,0.0,0.0,0.0,2500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,3.0,352.0,2500.0,0.0,0.0,0.0,2500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,4.0,354.0,10000.0,0.0,0.0,0.0,10000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,5.0,356.0,15000.0,0.0,0.0,0.0,15000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,9.0,364.0,37500.0,0.0,0.0,0.0,37500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-3259-15008-000-21-1-2,11.0,369.0,110000.0,0.0,0.0,0.0,110000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2017-10-03,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-01003-156-23-1-2,2.0,351.0,497124.0,229735.0,0.0,0.0,267389.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2017-10-03,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-523-11-1-0,1.0,2979.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,523.0
2017-10-04,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-05-101-0348-20002-000-11-1-0,1.0,2973.0,33000.0,15000.0,0.0,0.0,18000.0,HFW,Health and Family Welfare Department,2210.0,5.0,101.0,348.0,20002.0,0.0
2017-10-04,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-523-11-1-0,1.0,2971.0,400000.0,0.0,0.0,0.0,400000.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,523.0
2017-10-04,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-04-101-0646-25002-000-21-1-2,1.0,2972.0,4600000.0,2263154.0,0.0,0.0,2336846.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,25002.0,0.0
2017-10-04,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,2974.0,73600.0,73600.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-10-04,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,2969.0,4500000.0,4500000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-10-04,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-11-1-0,1.0,2970.0,1600000.0,1600000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2017-10-04,BLGREV852,Sub-Collector Patnagarh,03-2053-00-094-1400-08001-074-11-1-0,1.0,908.0,1400000.0,1400000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2017-10-04,BLGREV853,Sub-Collector Titilagarh,11-2225-80-001-0308-01003-136-11-1-0,1.0,747.0,1100000.0,1100000.0,0.0,0.0,0.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-10-06,BLGCOP004,Deputy Registrar Co-operative Societies Bolangir,34-2425-00-001-0327-08001-506-11-1-0,1.0,2981.0,20000.0,20000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,8001.0,506.0
2017-10-06,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-01003-403-11-1-0,1.0,370.0,28400.0,28400.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2017-10-06,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,1.0,401.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-10-06,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-523-11-1-0,1.0,2984.0,30000.0,11980.0,0.0,0.0,18020.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,523.0
2017-10-06,BLGREV008,Tahasildar Balangir,03-2029-00-104-1448-01003-136-11-1-0,1.0,2982.0,2600000.0,2600000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV009,Tahasildar Kantabanji,03-2029-00-104-1448-01003-136-11-1-0,1.0,674.0,1500000.0,1500000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-136-11-1-0,1.0,909.0,1500000.0,1500000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-08001-074-11-1-0,1.0,371.0,1100000.0,1079787.0,0.0,0.0,20213.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,8001.0,74.0
2017-10-06,BLGREV012,"Tahasildar,Titlagarh",03-2029-00-104-1448-01003-136-11-1-0,1.0,748.0,1700000.0,997160.0,0.0,0.0,702840.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,910.0,800000.0,595918.0,0.0,0.0,204082.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV014,"Tahasildar, Belpara, District Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,911.0,700000.0,700000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV015,"Tahasildar, Saintala, Dist:Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,749.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV016,"Tahasildar, Moribahal,Dist: Bolangir",03-2029-00-104-1448-01003-136-11-1-0,1.0,675.0,1000000.0,974990.0,0.0,0.0,25010.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV017,"Tahasildar, Deogaon",03-2029-00-104-1448-01003-403-11-1-0,1.0,372.0,1200000.0,1141730.0,0.0,0.0,58270.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2017-10-06,BLGREV018,"Tahasildar, Agalpur",03-2029-00-104-1448-01003-136-11-1-0,1.0,399.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV019,"Tahasildar , Bangamunda",03-2029-00-104-1448-01003-136-11-1-0,1.0,676.0,900000.0,900000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-136-11-1-0,1.0,2983.0,1200000.0,1200000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-01003-136-11-1-0,1.0,400.0,500000.0,315527.0,0.0,0.0,184473.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2017-10-06,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-11-1-0,1.0,2985.0,40000.0,0.0,0.0,0.0,40000.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2017-10-06,BLGREV852,Sub-Collector Patnagarh,03-2053-00-094-1400-08001-074-11-1-0,1.0,912.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2017-10-06,BLGREV853,Sub-Collector Titilagarh,11-2225-80-001-0308-01003-136-11-1-0,1.0,750.0,40000.0,33018.0,0.0,0.0,6982.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-10-06,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,1.0,2975.0,400000.0,400000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-10-06,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,3.0,2977.0,100000.0,100000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-10-06,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,4.0,2978.0,20000.0,20000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-10-06,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,2.0,2976.0,800000.0,460000.0,0.0,0.0,340000.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2017-10-06,BLGWOR004,"PA to Superintending Engineer, Bolangir (R&B) Circle",07-2059-80-001-1409-08001-154-11-1-0,1.0,2980.0,5000.0,5000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,8001.0,154.0
2017-10-07,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-01004-000-11-1-0,1.0,2987.0,1237.0,1237.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1004.0,0.0
2017-10-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,1.0,914.0,2310.0,2310.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-10-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,2.0,915.0,10277.0,10277.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-10-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,1.0,917.0,19160.0,19160.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-10-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,3.0,919.0,2118.0,25.0,2093.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-10-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,2.0,918.0,25291.0,3515.0,21768.0,0.0,8.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-10-07,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,3.0,916.0,9316.0,7714.0,0.0,0.0,1602.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
