Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-11-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-109-1009-40001-501-0-1-0,1.0,1247.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2014-11-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-109-1009-40011-501-0-1-0,1.0,1249.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2014-11-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,1.0,973.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-11-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,1.0,976.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-11-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-109-1009-40001-501-0-1-0,1.0,974.0,8400.0,0.0,0.0,0.0,8400.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2014-11-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-109-1009-40011-501-0-1-0,1.0,977.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2014-11-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,975.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-11-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,978.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-11-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1403.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-11-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1406.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-11-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1404.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-11-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1407.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-11-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1405.0,8400.0,8400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1408.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-11,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-06001-000-0-1-0,1.0,4713.0,113000.0,113000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,6001.0,0.0
2014-11-11,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-06001-000-0-1-0,2.0,4714.0,121000.0,121000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,6001.0,0.0
2014-11-11,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-06001-000-0-1-0,3.0,4715.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,6001.0,0.0
2014-11-11,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4708.0,33600.0,0.0,0.0,0.0,33600.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-11,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,1.0,4709.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-11-11,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-136-0-1-0,1.0,539.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-11-11,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-2978-01003-156-0-1-0,1.0,540.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-11-11,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-08001-506-0-1-0,1.0,561.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-11-11,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-0-1-0,1.0,562.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2014-11-11,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1250.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-11-11,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-109-1009-40011-502-0-1-0,1.0,1251.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2014-11-11,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-136-0-1-0,1.0,979.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-11-11,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-109-1009-40011-502-0-1-0,1.0,980.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2014-11-11,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-08001-506-0-1-0,1.0,981.0,16800.0,0.0,0.0,0.0,16800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,506.0
2014-11-11,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-147-0-1-0,1.0,1415.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,147.0
2014-11-11,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1416.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-11-11,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-104-0534-01003-136-0-1-0,1.0,1420.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2014-11-11,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-104-0534-01003-156-0-1-0,2.0,1421.0,150000.0,150000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2014-11-11,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1417.0,16800.0,16800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-11,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-01003-156-0-1-0,1.0,4701.0,632034.0,489415.0,0.0,0.0,142619.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2014-11-11,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-01003-516-0-1-0,2.0,4702.0,50000.0,50000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,516.0
2014-11-11,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-01003-523-0-1-0,3.0,4703.0,5824.0,2073.0,0.0,0.0,3751.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,523.0
2014-11-11,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-06001-000-0-1-0,4.0,4704.0,4973.0,3722.0,0.0,0.0,1251.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2014-11-11,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-08001-397-0-1-0,5.0,4705.0,3830.0,3830.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,397.0
2014-11-11,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-08001-397-0-1-0,6.0,4706.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,397.0
2014-11-11,BLGFIN004,"Deputy Commissioner of CT & GST, Bolangir Circle,",05-2040-00-001-0308-08001-506-0-1-0,7.0,4707.0,3798.0,3798.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2014-11-13,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-01003-136-0-1-0,1.0,4728.0,1000000.0,1000000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2014-11-13,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-01003-156-0-1-0,2.0,4729.0,1050000.0,1050000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2014-11-13,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-01003-403-0-1-0,3.0,4730.0,82000.0,82000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2014-11-14,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-01003-516-0-1-0,1.0,4752.0,55000.0,5000.0,0.0,0.0,50000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2014-11-14,BLGEDN008,Head Master Government Boys High School Tarabha,10-2202-02-109-1261-07001-000-0-1-0,2.0,4753.0,80000.0,0.0,0.0,0.0,80000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,7001.0,0.0
2014-11-14,BLGEDN009,Head Master Government Boys High School Titilagarh,10-2202-02-109-1261-01003-516-0-1-0,1.0,1253.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2014-11-14,BLGEDN010,Head Master NB High School Jarasinga,10-2202-02-109-1261-01003-516-0-1-0,1.0,541.0,20000.0,20000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2014-11-14,BLGEDN011,Head Master PR High School Bolangir,10-2202-02-109-1261-01003-516-0-1-0,1.0,4754.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2014-11-14,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-01003-516-0-1-0,1.0,1422.0,50000.0,50000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2014-11-14,BLGEDN012,Head Master Ramai High School Patnagarh,10-2202-02-109-1261-07001-000-0-1-0,2.0,1423.0,25000.0,0.0,0.0,0.0,25000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,7001.0,0.0
2014-11-14,BLGEDN017,Head Mistress Government Girls High School Bolangir,10-2202-02-109-1261-01003-516-0-1-0,1.0,4755.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2014-11-14,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-01003-516-0-1-0,1.0,983.0,15000.0,13432.0,0.0,0.0,1568.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2014-11-14,BLGEDN019,Head Mistress Government Girls High School Patnagarh,10-2202-02-109-1261-08001-149-0-1-0,1.0,1424.0,12000.0,12000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2014-11-14,BLGEDN020,Head Mistress Government Girls High School Titilagarh,10-2202-02-109-1261-01003-516-0-1-0,1.0,1254.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2014-11-14,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-78452-000-1-1-1,1.0,4751.0,1200000.0,961600.0,0.0,0.0,238400.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,78452.0,0.0
2014-11-14,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-136-0-1-0,1.0,4747.0,52100.0,0.0,52100.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,136.0
2014-11-14,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,2.0,4748.0,46900.0,0.0,46900.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2014-11-14,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-403-0-1-0,3.0,4749.0,2650.0,0.0,2650.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,403.0
2014-11-17,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-107-0508-01003-136-0-1-0,1.0,4764.0,52100.0,52100.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,136.0
2014-11-17,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-107-0508-01003-136-0-1-0,2.0,4765.0,46900.0,46900.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,136.0
2014-11-17,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-107-0508-01003-136-0-1-0,3.0,4766.0,2650.0,2650.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,136.0
2014-11-17,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-06001-000-0-1-0,1.0,4769.0,400000.0,0.0,0.0,0.0,400000.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,6001.0,0.0
2014-11-18,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-101-1791-01003-136-0-1-0,1.0,4772.0,25000.0,25000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,2.0,567.0,39284.0,26480.0,12804.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,1.0,568.0,396.0,0.0,396.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,3.0,569.0,22.0,22.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,4.0,570.0,3623.0,3623.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,5.0,571.0,2106.0,2106.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,6.0,572.0,6091.0,6091.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,2.0,573.0,7807.0,7807.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,1.0,574.0,5262.0,5262.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,7.0,575.0,1505.0,1505.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,1.0,576.0,2918.0,821.0,2097.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,1.0,577.0,14.0,14.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,2.0,578.0,25.0,25.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,3.0,579.0,390.0,390.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,4.0,580.0,390.0,390.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,5.0,581.0,359.0,359.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,6.0,582.0,97.0,62.0,35.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,7.0,583.0,315.0,0.0,315.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-11-18,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-523-0-1-0,1.0,584.0,1000.0,0.0,1000.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2014-11-19,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,1.0,4783.0,1065896.0,1065896.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-11-19,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,2.0,4784.0,2132314.0,2132314.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-11-19,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,3.0,4785.0,52545.0,2545.0,50000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-11-19,BLGEDU010,Principal PS College Belpara,38-2202-03-104-2090-41048-921-0-1-0,1.0,1438.0,115160.0,115160.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2014-11-20,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4806.0,97000.0,97000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-20,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-1696-08001-154-0-1-0,1.0,4807.0,340000.0,340000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,8001.0,154.0
2014-11-20,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1268.0,50625.0,50625.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-11-20,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,1.0,4795.0,756000.0,355044.0,400956.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2014-11-20,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,2.0,4798.0,850000.0,513164.0,336836.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2014-11-20,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-403-0-1-0,3.0,4801.0,70000.0,63205.0,6795.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2014-11-20,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-08001-074-0-1-0,1.0,4796.0,2783000.0,0.0,0.0,0.0,2783000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,8001.0,74.0
2014-11-20,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,2.0,4799.0,2800000.0,0.0,0.0,0.0,2800000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2014-11-20,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-403-0-1-0,3.0,4802.0,175000.0,0.0,0.0,0.0,175000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2014-11-20,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-523-0-1-0,4.0,4804.0,2000.0,1860.0,0.0,0.0,140.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2014-11-20,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-789-0986-41547-921-1-1-1,1.0,585.0,182000.0,178360.0,0.0,0.0,3640.0,EDU,Higher Education Department,2202.0,3.0,789.0,986.0,41547.0,921.0
2014-11-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-523-0-1-0,4.0,4805.0,1000.0,0.0,1000.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2014-11-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,1.0,4797.0,4200000.0,1403112.0,2784008.0,0.0,12880.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2014-11-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-0-1-0,2.0,4800.0,4400000.0,2146673.0,2249378.0,0.0,3949.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2014-11-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-403-0-1-0,3.0,4803.0,200000.0,189022.0,0.0,0.0,10978.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2014-11-20,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-2967-01003-136-1-1-1,1.0,4792.0,73930.0,73930.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2967.0,1003.0,136.0
2014-11-20,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-2967-01003-156-1-1-1,2.0,4793.0,101649.0,101649.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2967.0,1003.0,156.0
2014-11-20,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-2967-01003-403-1-1-1,3.0,4794.0,7393.0,7393.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2967.0,1003.0,403.0
2014-11-22,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1443.0,1000000.0,1000000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-22,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,2.0,1444.0,1916387.0,1916387.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-22,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1447.0,400000.0,400000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-22,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,2.0,1448.0,400000.0,400000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-22,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,3.0,1449.0,30000.0,30000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-22,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0556-01003-156-0-1-0,1.0,1450.0,6000.0,6000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-11-25,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-523-0-1-0,1.0,4843.0,96850.0,96668.0,0.0,0.0,182.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,523.0
