Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2236-02-101-0978-000-01-02-EE-GA-V,2236,02,101,0978,000,01,02,EE,GA,V,Nutrition$Distribution of Nutritious Food and Beverage$Special Nutrition programmes$Children Nutrition and Welfare Programme (PMG)$NULL$Salaries$Dearness Allowance,Nutrition,Distribution of Nutritious Food and Beverage,Special Nutrition programmes,Children Nutrition and Welfare Programme (PMG),NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পুষ্টিসাধন$পুষ্টিকৰ খাদ্যৰ বিতৰণ$বিশেষ পৰিপুষ্টি আঁচনি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4,4.5,6.75
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2236-02-800-0973-811-01-01-EE-GA-V,2236,02,800,0973,811,01,01,EE,GA,V,Nutrition$Distribution of Nutritious Food and Beverage$Other Expenditure$Others$World food programme etc.$Salaries$Pay,Nutrition,Distribution of Nutritious Food and Beverage,Other Expenditure,Others,World food programme etc.,Salaries,Pay,Establishment Expenditure,General Area,Voted,পুষ্টিসাধন$পুষ্টিকৰ খাদ্যৰ বিতৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$দৰমহা$দৰমহা,4.21,3.50064,3.50064,3.8
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2236-02-800-0973-811-01-02-EE-GA-V,2236,02,800,0973,811,01,02,EE,GA,V,Nutrition$Distribution of Nutritious Food and Beverage$Other Expenditure$Others$World food programme etc.$Salaries$Dearness Allowance,Nutrition,Distribution of Nutritious Food and Beverage,Other Expenditure,Others,World food programme etc.,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পুষ্টিসাধন$পুষ্টিকৰ খাদ্যৰ বিতৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$দৰমহা$মৰগীয়া বানচ,0,0.5,0.5,0.57
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2236-02-800-0973-811-04-99-EE-GA-V,2236,02,800,0973,811,04,99,EE,GA,V,Nutrition$Distribution of Nutritious Food and Beverage$Other Expenditure$Others$World food programme etc.$Office Expenses$Others,Nutrition,Distribution of Nutritious Food and Beverage,Other Expenditure,Others,World food programme etc.,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পুষ্টিসাধন$পুষ্টিকৰ খাদ্যৰ বিতৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.65,0.65,0.7
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-01-06-EE-GA-V,2235,02,001,0172,000,01,06,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,3.2,3.2,3.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-01-07-EE-GA-V,2235,02,001,0172,000,01,07,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,18.11203,18.11203,30
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-01-08-EE-GA-V,2235,02,001,0172,000,01,08,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,5,5,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-04-03-EE-GA-V,2235,02,001,0172,000,04,03,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,12,12,12
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-06-EE-GA-V,2235,02,001,0142,000,01,06,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$Medical Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,6.45665,7.95665,10
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-07-EE-GA-V,2235,02,001,0142,000,01,07,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$House Rent Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,19.79805,25.53805,35.8
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-08-EE-GA-V,2235,02,001,0142,000,01,08,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$Medical Reimbursement,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,8,8,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-05-EE-GA-V,2235,02,001,0142,000,01,05,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$Leave Travel Concession,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,4,4,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-01-16-EE-GA-V,2235,02,001,0142,000,01,16,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Salaries$Fixed Pay,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Salaries,Fixed Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0,1,1,2.21
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-04-03-EE-GA-V,2235,02,001,0142,000,04,03,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Office Expenses$Electricity and Water Charge,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,18,18,18
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0945-000-01-01-EE-GA-V,2235,02,102,0945,000,01,01,EE,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Home for Destitute & Vagrant Children$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Child Welfare,Home for Destitute & Vagrant Children,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$দৰমহা$দৰমহা,12.7,12.64032,12.64032,15
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0934-000-01-01-EE-GA-V,2235,02,001,0934,000,01,01,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Establishment of Research Cell$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Direction and Administration,Establishment of Research Cell,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,6.01,15.03557,15.03557,16
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0934-000-01-05-EE-GA-V,2235,02,001,0934,000,01,05,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Establishment of Research Cell$NULL$Salaries$Leave Travel Concession,Social Security & Welfare,Social Welfare,Direction and Administration,Establishment of Research Cell,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.5,0.5,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0934-000-01-06-EE-GA-V,2235,02,001,0934,000,01,06,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Establishment of Research Cell$NULL$Salaries$Medical Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Establishment of Research Cell,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.22,0.22,0.22
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0934-000-01-07-EE-GA-V,2235,02,001,0934,000,01,07,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Establishment of Research Cell$NULL$Salaries$House Rent Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Establishment of Research Cell,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.05,1.05,1.6
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0934-000-01-08-EE-GA-V,2235,02,001,0934,000,01,08,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Establishment of Research Cell$NULL$Salaries$Medical Reimbursement,Social Security & Welfare,Social Welfare,Direction and Administration,Establishment of Research Cell,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.5,0.5,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-01-05-EE-GA-V,2235,02,001,0935,000,01,05,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Salaries$Leave Travel Concession,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.5,0.5,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-01-06-EE-GA-V,2235,02,001,0935,000,01,06,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Salaries$Medical Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.08,1.08,1.11
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-01-07-EE-GA-V,2235,02,001,0935,000,01,07,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Salaries$House Rent Allowance,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.5737,2.5737,4.6
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0935-000-01-08-EE-GA-V,2235,02,001,0935,000,01,08,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Strangthening of Admninistration Machinary$NULL$Salaries$Medical Reimbursement,Social Security & Welfare,Social Welfare,Direction and Administration,Strangthening of Admninistration Machinary,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.9,0.9,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-01-01-EE-GA-V,2235,02,101,0938,000,01,01,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$দৰমহা,210.8,123.85812,126.85812,127.89
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-01-05-EE-GA-V,2235,02,101,0938,000,01,05,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Salaries$Leave Travel Concession,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.2,1.2,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-01-06-EE-GA-V,2235,02,101,0938,000,01,06,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Salaries$Medical Allowance,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.45145,2.45145,2.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-01-07-EE-GA-V,2235,02,101,0938,000,01,07,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Salaries$House Rent Allowance,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,7.19313,8.19313,12.79
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-01-08-EE-GA-V,2235,02,101,0938,000,01,08,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Salaries$Medical Reimbursement,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.6,2.6,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-04-03-EE-GA-V,2235,02,101,0938,000,04,03,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Office Expenses$Electricity and Water Charge,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,15.79,12,12,12
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-01-99-EE-GA-V,2235,02,101,0939,000,01,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Salaries$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$অন্যান্য,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-01-05-EE-GA-V,2235,02,101,0939,000,01,05,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Salaries$Leave Travel Concession",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-01-06-EE-GA-V,2235,02,101,0939,000,01,06,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Salaries$Medical Allowance",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,3,3,3
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-01-07-EE-GA-V,2235,02,101,0939,000,01,07,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Salaries$House Rent Allowance",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,6.4044,6.4044,20.64
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-01-08-EE-GA-V,2235,02,101,0939,000,01,08,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Salaries$Medical Reimbursement",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.15,2.15,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-04-03-EE-GA-V,2235,02,101,0939,000,04,03,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Office Expenses$Electricity and Water Charge",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.2,0.2,0.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0940-000-01-01-EE-GA-V,2235,02,101,0940,000,01,01,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Sheltered Workshop for Blind, Nagaon$NULL$Salaries$Pay",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Sheltered Workshop for Blind, Nagaon",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$দৰমহা,29.59,24.28932,24.28932,28
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0940-000-01-06-EE-GA-V,2235,02,101,0940,000,01,06,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Sheltered Workshop for Blind, Nagaon$NULL$Salaries$Medical Allowance",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Sheltered Workshop for Blind, Nagaon",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.94,0.94,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0940-000-01-07-EE-GA-V,2235,02,101,0940,000,01,07,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Sheltered Workshop for Blind, Nagaon$NULL$Salaries$House Rent Allowance",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Sheltered Workshop for Blind, Nagaon",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.62,1.62,2.8
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0940-000-04-03-EE-GA-V,2235,02,101,0940,000,04,03,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Sheltered Workshop for Blind, Nagaon$NULL$Office Expenses$Electricity and Water Charge",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Sheltered Workshop for Blind, Nagaon",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.72,0.72,0.72
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0940-000-17-01-EE-GA-V,2235,02,101,0940,000,17,01,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Sheltered Workshop for Blind, Nagaon$NULL$Maintenance$Departmental Building",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Sheltered Workshop for Blind, Nagaon",NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,1.2,1.2,1.25
