Budget Code,Particulars,Voted/Charged,"Actuals, 2015-2016 Rs","Budget Estimate, 2016-2017 Rs","Revised Estimate, 2016-2017 Rs","Budget Estimate, 2017-2018 Rs"
[02],02-Other Grants,,...,...,...,"4,58,03,000"
,Total - 2217-05-192-NP-006-31,,...,...,...,"4,59,08,000"
,Total - 2217-05-192-NP-006,,...,...,...,"4,59,08,000"
[007],007- Fixed Grant to the Municipalities towards Salaries of their,, , , , 
,employees [MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[02],02-Dearness Allowance,,...,...,...,...
[01],01-Salary Grants,,...,...,...,"263,16,87,000"
,Total - 2217-05-192-NP-007-31,,...,...,...,"263,16,87,000"
,Total - 2217-05-192-NP-007,,...,...,...,"263,16,87,000"
[008],008- Dearness concession to the employees of Municipalities,, , , , 
,[MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[01],01-Salary Grants,,...,...,...,"205,53,44,000"
,Total - 2217-05-192-NP-008-31,,...,...,...,"205,53,44,000"
,Total - 2217-05-192-NP-008,,...,...,...,"205,53,44,000"
[009],009- Assistance to ULBs as general basic grant as recomended by,, , , , 
,the 13th Finance Commission(13th FC) (13FC) [MA],, , , , 
[010],010- Assistance for Special Areas Basic grant as recomended by,, , , , 
,the 13th Finance Commission (13-FC) [MA],, , , , 
[019],019- Assistance to ULBs as general performance grant as,, , , , 
,recommended by the 13th Finance Commission (13th F.C.).,, , , , 
,(13-FC) [MA],, , , , 
[022],022- Urban Primary Health Care Service [MA],, , , , 
[01],01-Salary Grants,,...,...,...,"38,85,00,000"
[02],02-Other Grants,,...,...,...,"1,83,75,000"
,Total - 2217-05-192-NP-022-31,,...,...,...,"40,68,75,000"
,Total - 2217-05-192-NP-022,,...,...,...,"40,68,75,000"
[023],023- Grants to other Urban Local Bodies except KMC & HMC,, , , , 
,for adjustment of electricity charges/dues payable to,, , , , 
,WBSEDCL/CESC Ltd [MA],, , , , 
[02],02-Other Grants,,...,...,...,"15,00,00,000"
,Total - 2217-05-192-NP-023,,...,...,...,"15,00,00,000"
[024],024- Grants from Finance Commission (FC) [MA],, , , , 
[025],025- Assistance to the ULBs as General Basic Grants as,, , , , 
,recommended by the 14th Finance Commission (14-FC) (14-,, , , , 
,FC) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"607,40,00,000"
,Total - 2217-05-192-NP-025,,...,...,...,"607,40,00,000"
[026],026- Assistance to the ULBs as General Performance Grant as,, , , , 
,recommended by 14th Finance Commission (14th FC) (14-,, , , , 
,FC) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"175,58,00,000"
,Total - 2217-05-192-NP-026,,...,...,...,"175,58,00,000"
,Total - 2217-05-192-NP - Non Plan ,,...,...,...,"1314,40,79,000"
[002],002- Integrated Housing and Slum Development Programme,, , , , 
,[MA],, , , , 
[003],003- Grants to KMDA for JBIC Assisted Municipal SWM,, , , , 
,Scheme (EAP) [UD],, , , , 
[02],02-Other Grants,,...,...,...,"30,00,00,000"
,Total - 2217-05-192-SP-003,,...,...,...,"30,00,00,000"
[004],004- Grants to KMDA for JBIC Assisted Municipal SWM,, , , , 
,Scheme (State Share) (EAP) [UD],, , , , 
[02],02-Other Grants,,...,...,...,"20,00,00,000"
,Total - 2217-05-192-SP-004,,...,...,...,"20,00,00,000"
[005],005- Grants to KMDA for JBIC Assisted Municipal SWM,, , , , 
,Scheme (State Share) (EAP) [UD],, , , , 
[006],006- Development of Municipal Areas(Municipalities) [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"200,00,00,000"
,Total - 2217-05-192-SP-006,,...,...,...,"200,00,00,000"
[007],007- Grants to Municipalities for ongoing schemes of earstwhile,, , , , 
,BMS programmes [MA],, , , , 
[01],01-Salary Grants,,...,...,...,...
[35],35- Grants for creation of Capital Assets,,...,...,...,"52,80,00,000"
,Total - 2217-05-192-SP-007,,...,...,...,"52,80,00,000"
[008],008- Kolkata Urban Services for the Poor in Municipal,, , , , 
,Areas(DFID) (EAP) [MA],, , , , 
[009],009- Grants to Municipalities for UIDSSMT & IHSDP (State,, , , , 
,Share) (JNURM) [MA],, , , , 
[010],010- Grants to Municipalities for UIDSSMT & IHSDP (Central,, , , , 
,Share) (JNURM) [MA],, , , , 
[011],011- Swarna Jayanti Sahari Rozgar Yojana(Municipal Areas),, , , , 
,[MA],, , , , 
[012],012- KUSP Programmes in Municipal Areas(DFID)(State Share),, , , , 
,(EAP) [MA],, , , , 
[013],013 Italian Govt aided Liquid & Solid Waste Management in,, , , , 
,selected 14 ULBs in West Bengal (EAP) [MA],, , , , 
[014],014 Italian Govt Aided Liquid & Solid Waste Management in,, , , , 
,selected 14 ULBs in West Bengal(State Share) (EAP) [MA],, , , , 
[015],015- Preservation of Water Bodies [MA],, , , , 
[016],016- West Bengal Urban Employment Scheme [MA],, , , , 
[02],02-Other Grants,,...,...,...,"96,52,00,000"
,Total - 2217-05-192-SP-016,,...,...,...,"96,52,00,000"
[017],017- Rajiv Awas Yojana(Central Share) (OCASPS) [MA],, , , , 
[018],018- Rajiv Awas Yojana(State Share) (OCASPS) [MA],, , , , 
[019],019- Urban Primary Health Care Service [MA],, , , , 
[02],02-Other Grants,,...,...,...,"6,10,00,000"
,Total - 2217-05-192-SP-019,,...,...,...,"6,10,00,000"
[020],020- Swarna Jayanti Sahari Rojgar Yojana(Central Share) [MA],, , , , 
[021],021- Infrastructure Development in Urban Areas by West Bengal,, , , , 
,Compensatory Entry Tax Fund (WBCETF) (WBETF) [MA],, , , , 
[023],023- Grants to other Urban Local Bodies except KMC and HMC,, , , , 
,for adjustment of Electricity charges/dues payable to,, , , , 
,WBSEDCL/CESC Ltd (WBETF) [MA],, , , , 
[024],024- National Urban Livelihood Mission (State Share) (OCASPS),, , , , 
,[MA],, , , , 
[02],02-Other Grants,,...,...,...,"8,40,00,000"
,Total - 2217-05-192-SP-024,,...,...,...,"8,40,00,000"
[025],025- National Urban Livelihood Mission (Central Share),, , , , 
,(OCASPS) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"12,60,00,000"
,Total - 2217-05-192-SP-025,,...,...,...,"12,60,00,000"
[026],026- Atal Mission for Rejuvenation and Urban Transformation,, , , , 
,(AMRUT) (Central Share) (OCASPS) [MA],, , , , 
[027],027- Atal Mission for Rejuvenation and Urban Transformation,, , , , 
,(AMRUT) (State Share) (OCASPS) [MA],, , , , 
[028],028- Pradhan Mantri Awas Yojana [Housing for All(Urban)],, , , , 
,(Central Share) (OCASPS) [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"341,00,00,000"
,Total - 2217-05-192-SP-028, ,...,...,...,"341,00,00,000"
[029],029- Pradhan Mantri Awas Yojana [Housing for All(Urban)], , , , , 
,(State Share) (OCASPS) [MA], , , , , 
[35],35- Grants for creation of Capital Assets, ,...,...,...,"205,00,00,000"
,Total - 2217-05-192-SP-029, ,...,...,...,"205,00,00,000"
,Total - 2217-05-192-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"972,42,00,000"
,CS-Centrally Sponsored (New Schemes), , , , , 
[001],001- I n t e g r a t e d H o u s i n gand Slum Development, , , , , 
,Programme(IHSDP) [MA], , , , , 
,Total - 2217-05-192, ,...,...,...,"2286,82,79,000"
, ,Voted,...,...,...,"2286,82,79,000"
[05],05 - OTHER URBAN DEVELOPMENT SCHEMES,, , , , 
[193],193- Assistance to Nagar Panchayats/Notified Area,, , , , 
,Committiees or equivalent thereof,, , , , 
[001],001- Grants to Digha Sankarpur Development Authority [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"2,14,30,000"
[02],02-Other Grants,,...,...,...,"33,44,000"
,Total - 2217-05-193-NP-001-31,,...,...,...,"2,47,74,000"
,Total - 2217-05-193-NP-001,,...,...,...,"2,47,74,000"
[002],002- Grants to Notified Authorities to meet increased cost of Pay,, , , , 
,of their employees [MA],, , , , 
[003],003- Grants to Notified Authorities to meet in connection with,, , , , 
,their election [MA],, , , , 
[02],02-Other Grants,,...,...,...,"88,20,000"
,Total - 2217-05-193-NP-003,,...,...,...,"88,20,000"
[004],004- Grants to Notified Authorities as start-up expenses [MA],, , , , 
[02],02-Other Grants,,...,...,...,"10,00,000"
,Total - 2217-05-193-NP-004,,...,...,...,"10,00,000"
[005],005- Ad-hoc Bonus to the employees of Notified Authorities,, , , , 
,[MA],, , , , 
[01],01-Salary Grants,,...,...,...,"33,000"
,Total - 2217-05-193-NP-005,,...,...,...,"33,000"
[006],006- Fixed Grant to the Notified Authorities towards Salaries of,, , , , 
,their employees [MA],, , , , 
[01],01-Salary Grants,,...,...,...,"1,90,38,000"
,Total - 2217-05-193-NP-006,,...,...,...,"1,90,38,000"
[007],007- Dearness concession to the employees of the Notified,, , , , 
,Authorities [MA],, , , , 
[01],01-Salary Grants,,...,...,...,"1,43,33,000"
,Total - 2217-05-193-NP-007,,...,...,...,"1,43,33,000"
[008],008- Grants to Nabadiganta industrial Township Authority [MA],, , , , 
[009],"009- Grants to JDA, SSDA, BDA and MKDA [UD]",, , , , 
[01],01-Salary Grants,,...,...,...,"1,50,14,000"
[02],02-Other Grants,,...,...,...,"34,16,000"
,Total - 2217-05-193-NP-009-31,,...,...,...,"1,84,30,000"
,Total - 2217-05-193-NP-009,,...,...,...,"1,84,30,000"
[010],"010- Grants to the HIT for Salaries,Dearness Concession to its",, , , , 
,Employees [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"25,62,49,000"
,Total - 2217-05-193-NP-010-31,,...,...,...,"25,62,49,000"
,Total - 2217-05-193-NP-010,,...,...,...,"25,62,49,000"
[014],014 Fixed Grant to HIT in liue of Addtional Stamp Duty [UD],, , , , 
[02],02-Other Grants,,...,...,...,"10,52,50,000"
,Total - 2217-05-193-NP-014,,...,...,...,"10,52,50,000"
[015],015- Assansol-Durgapur Development Authority [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"7,32,11,000"
,Total - 2217-05-193-NP-015-31,,...,...,...,"7,32,11,000"
,Total - 2217-05-193-NP-015,,...,...,...,"7,32,11,000"
[016],016- Siliguri-Jalpaiguri Development Authority [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"3,07,47,000"
,Total - 2217-05-193-NP-016-31,,...,...,...,"3,07,47,000"
,Total - 2217-05-193-NP-016,,...,...,...,"3,07,47,000"
[018],018- Assistance to Urban Local Bodies as general basic grant as,, , , , 
,recommended by the 13th Finance Commission(13th FC),, , , , 
,(13-FC) [MA],, , , , 
[019],019- Assistance to ULBs as general performance grant as,, , , , 
,recommended by the 13th Finance Commission(13th F.C.).,, , , , 
,(13-FC) [MA],, , , , 
[020],020- Gangasagar Bakkhali Development Authority [UD] [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"9,63,000"
[02],02-Other Grants,,...,...,...,"41,90,000"
,Total - 2217-05-193-NP-020-31,,...,...,...,"51,53,000"
,Total - 2217-05-193-NP-020,,...,...,...,"51,53,000"
[021],021- Grants to New Town Kolkata Development Authority [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"60,22,000"
,Total - 2217-05-193-NP-021-31,,...,...,...,"60,22,000"
,Total - 2217-05-193-NP-021,,...,...,...,"60,22,000"
[022],022- Grants to Haldia Development Authority [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"3,61,31,000"
,Total - 2217-05-193-NP-022-31,,...,...,...,"3,61,31,000"
,Total - 2217-05-193-NP-022,,...,...,...,"3,61,31,000"
[023],023- Grants to Tarapith Rampurhat Development Authority [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"9,00,000"
[02],02-Other Grants,,...,...,...,"11,000"
,Total - 2217-05-193-NP-023-31,,...,...,...,"9,11,000"
,Total - 2217-05-193-NP-023,,...,...,...,"9,11,000"
[024],024- GRANTS TO FURFURA SHARIF DEVELOPMENT,, , , , 
,AUTHORITY (FSDA) [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"12,000"
[02],02-Other Grants,,...,...,...,"52,50,000"
,Total - 2217-05-193-NP-024-31,,...,...,...,"52,62,000"
,Total - 2217-05-193-NP-024,,...,...,...,"52,62,000"
[025],025- Assistance to the ULBs as General Performance Grant as,, , , , 
,recommended by 14th Finance Commission (14th FC) (14-,, , , , 
,FC) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"91,00,000"
,Total - 2217-05-193-NP-025,,...,...,...,"91,00,000"
[026],026- Assistance to the ULBs as General Basic Grants as,, , , , 
,recommended by the 14th Finance Commission (14-FC) (14-,, , , , 
,FC) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"3,16,00,000"
,Total - 2217-05-193-NP-026,,...,...,...,"3,16,00,000"
[027],027- Grants to Bakreswar Development Authority (BKDA) [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"2,14,000"
[02],02-Other Grants,,...,...,...,"2,14,000"
,Total - 2217-05-193-NP-027-31,,...,...,...,"4,28,000"
,Total - 2217-05-193-NP-027,,...,...,...,"4,28,000"
[028],028- Grants to Patharchapuri Development Authority (PDA) [UD],, , , , 
[01],01-Salary Grants,,...,...,...,"11,000"
[02],02-Other Grants,,...,...,...,"6,000"
,Total - 2217-05-193-NP-028-31,,...,...,...,"17,000"
,Total - 2217-05-193-NP-028,,...,...,...,"17,000"
,Total - 2217-05-193-NP - Non Plan,,...,...,...,"64,65,09,000"
[004],004- One time ACA for Urban Development Programme (ACA),, , , , 
[005],005- Grants to Development Authority on account of One time,, , , , 
,ACA for Urban Development Programme (ACA) [UD],, , , , 
[006],006- Development of Notified Areas [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"20,00,00,000"
,Total - 2217-05-193-SP-006,,...,...,...,"20,00,00,000"
[007],007- Grants to Notified Authorities for ongoing schemes of,, , , , 
,earstwhile BMS programmes [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"4,80,00,000"
,Total - 2217-05-193-SP-007,,...,...,...,"4,80,00,000"
[008],008- Kolkata Urban Services for the Poor (Notified Areas),, , , , 
,(DFID) (EAP) [MA],, , , , 
[009],009- Employment Generation in Urban Areas(Notified Areas),, , , , 
,[MA],, , , , 
[010],010- Grants to the Notified Authorities for UIDSSMT & IHSDP,, , , , 
,(State Share) (JNURM) [MA],, , , , 
[011],011- Grants to Municipalities for UIDSSMT & IHSDP (Central,, , , , 
,Share) (JNURM) [MA],, , , , 
[012],012- Swarna Jayanti Sahari Rozgar Yojana(Notified Areas) [MA],, , , , 
[013],013- KUSP Programmes in Notified Areas(DFID)(State Share),, , , , 
,(EAP) [MA],, , , , 
[014],014- Grants to KMDA for JBIC assisted Municipal SWM Scheme,, , , , 
,(State Share) (EAP) [UD],, , , , 
[015],015- Grants to KMDA for JBIC assisted Municipal SWM Scheme,, , , , 
,(EAP) [UD],, , , , 
[016],016- Grants to HIT for construction of a large park at Salkia and,, , , , 
[017],017- Preparation of Land-Use Control Plan (State Share) [UD],, , , , 
[11],11- Travel Expenses,,...,...,...,...
[02],02-Other Grants,,...,...,...,"20,00,000"
[50],50- Other Charges,,...,...,...,...
,Total - 2217-05-193-SP-017,,...,...,...,"20,00,000"
[018],018- Grants to Urban Planning Development Authorities (State,, , , , 
,Share) [UD],, , , , 
[02],02-Other Grants,,...,...,...,"50,00,00,000"
[35],35- Grants for creation of Capital Assets,,...,...,...,"13,00,00,000"
,Total - 2217-05-193-SP-018,,...,...,...,"63,00,00,000"
[019],019- Grants to HIT for Improvement of Drainage in West Bally,, , , , 
[020],020- Grants to HIT for improvement of Roads & Drainage in,, , , , 
,North and South Uluberia [UD],, , , , 
[021],021- Grants to HIT for Construction/Renovation/Widening of,, , , , 
,Roads and Drains in HIT Areas [UD],, , , , 
[022],022- Grants to HIT for construction of Bus Terminus/ Bus Stands,, , , , 
,in HIT areas [UD],, , , , 
[023],023- Grants to Development Authority for ongoing schemes under,, , , , 
,the erstwhile BMS Programme (State Share) [UD],, , , , 
[02],02-Other Grants,,...,...,...,"3,50,00,000"
,Total - 2217-05-193-SP-023,,...,...,...,"3,50,00,000"
[024],024- One time A.C.A. for Development of Siliguri and Jalpaiguri,, , , , 
[025],025- Grants to HIT for Development of Howrah (State Share),, , , , 
[02],02-Other Grants,,...,...,...,"10,00,00,000"
,Total - 2217-05-193-SP-025,,...,...,...,"10,00,00,000"
[026],026- Grants to ADDA for Urban Infrastructure And Governance,, , , , 
,Schemes under JNNURM [UD],, , , , 
[027],027- Grants to ADDA for BSUP Schemes under JNNURM [UD],, , , , 
[028],028- Grants to ADDA on Account of Grant Component of ACA,, , , , 
,for UIGS under JNNURM (ACA) [UD],, , , , 
[029],029- Grants to development Authorities on account of One Time,, , , , 
,ACA [UD],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"46,00,000"
,Total - 2217-05-193-SP-029,,...,...,...,"46,00,000"
[030],030- Grants to New Town Kolkata Development Authority [UD],, , , , 
[01],01-Salary Grants,,...,...,...,...
[02],02-Other Grants,,...,...,...,"20,00,000"
,Total - 2217-05-193-SP-030-31 ,,...,...,...,"20,00,000"
,Total - 2217-05-193-SP-030,,...,...,...,"20,00,000"
[032],032- West Bengal Urban Employment Scheme [MA],, , , , 
[02],02-Other Grants,,...,...,...,"50,00,000"
,Total - 2217-05-193-SP-032,,...,...,...,"50,00,000"
[033],033- Swarna Jayanti Sahari Rojgar Yojana(Central Share) [MA],, , , , 
[034],034- National Urban Livelihood Mission (State Share) (OCASPS),, , , , 
,[MA],, , , , 
[02],02-Other Grants,,...,...,...,"40,00,000"
,Total - 2217-05-193-SP-034,,...,...,...,"40,00,000"
[035],035- National Urban Livelihood Mission (Central Share),, , , , 
,(OCASPS) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"60,00,000"
,Total - 2217-05-193-SP-035,,...,...,...,"60,00,000"
[037],037- Grants to SLNA (HIDCO) & Other Development Authorities,, , , , 
,for Infrastructure & Preparatory Work for Six Townships,, , , , 
,Project [UD],, , , , 
[02],02-Other Grants,,...,...,...,"4,00,00,000"
,Total - 2217-05-193-SP-037,,...,...,...,"4,00,00,000"
[038],038- Pradhan Mantri Awas Yojana [Housing for All(Urban)],, , , , 
,(Central Share) (OCASPS) [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"5,22,00,000"
,Total - 2217-05-193-SP-038,,...,...,...,"5,22,00,000"
[039],039- Pradhan Mantri Awas Yojana [Housing for All(Urban)], , , , , 
,(State Share) (OCASPS) [MA], , , , , 
[35],35- Grants for creation of Capital Assets, ,...,...,...,"3,10,00,000"
,Total - 2217-05-193-SP-039, ,...,...,...,"3,10,00,000"
,Total - 2217-05-193-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"115,98,00,000"
,Total - 2217-05-193,,...,...,...,"180,63,09,000"
, ,Voted,...,...,...,"180,63,09,000"
[05],05 - OTHER URBAN DEVELOPMENT SCHEMES,, , , , 
[199],199- Assistance to Other Non-Government Institutions,, , , , 
[010],"010 Grants to the HIT for salaries, dearness concessions to the",, , , , 
,employees (UD) [UD],, , , , 
[01],01-Salary Grants,,...,...,...,...
[015],015- Asansol-Durgapur Development Authority (UD) [UD],, , , , 
[01],01-Salary Grants,,...,...,...,...
[016],016- Siliguri-Jalpaiguri Development Authority (UD) [UD],, , , , 
[01],01-Salary Grants,,...,...,...,...
[004],004 Grants to HIT for construction of a large park at Salkia and,, , , , 
,"four small parks at Makardah Road, Gadadhar Mistri Lane,",, , , , 
,Kasundia Road and Kankrapara Lane(UD) [UD],, , , , 
[007],007- Preparation of Land-Use Control Plan (UD) [UD],, , , , 
[11],11- Travel Expenses,,...,...,...,...
[50],50- Other Charges, ,...,...,...,...
[008],008- Grants to Urban Planning Development Authorities (UD), , , , , 
,[UD], , , , , 
[021],021 Grants to HIT for improvement of drainage in West, , , , , 
,Bally(UD) [UD], , , , , 
[022],022 Grants to HIT for improvement of roads & drainage in, , , , , 
,North & South Uluberia (UD) [UD], , , , , 
[030],030 Grants to HIT for Construction/Renovation/Widening of, , , , , 
,Roads and Drains in HIT Areas(UD) [UD], , , , , 
[031],031- Grants to H.I.T. for construction of Bus Terminus/Bus, , , , , 
,Stands in H.I.T. areas (UD). [UD], , , , , 
[037],037- Grants to Development Authority for on-going schemes, , , , , 
,under the erstwhile BMS Programme (UD) [UD], , , , , 
[038],038- Grants to ADDA on account of ACA for the Sub-Mission on, , , , , 
,Urban Infrastructure and Governance Schemes under, , , , , 
,JNNURM [UD], , , , , 
,Total - 2217-05-199,,...,...,...,...
, ,Voted,...,...,...,...
[05],05 - OTHER URBAN DEVELOPMENT SCHEMES, , , , , 
[789],789- Special Component Plan for Scheduled Castes, , , , , 
[001],001- Development of Municipal Areas [MA],, , , , 
[001],001- Development of Municipal Areas [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"100,00,00,000"
,Total - 2217-05-789-SP-001,,...,...,...,"100,00,00,000"
[002],002- Grants to Development Authority for ongoing schemes under,, , , , 
,the erstwhile BMS Programme (State Share) [UD],, , , , 
[02],02-Other Grants,,...,...,...,"55,00,000"
,Total - 2217-05-789-SP-002,,...,...,...,"55,00,000"
[004],004- Grants to HIT for Targetted Development Schemes (State,, , , , 
,Share) [UD],, , , , 
[02],02-Other Grants,,...,...,...,"10,000"
,Total - 2217-05-789-SP-004,,...,...,...,"10,000"
[006],006- Grants to ADDA on account of Grant Component of ACA,, , , , 
,for BSUP under JNNURM (JNURM) [UD],, , , , 
[009],009- Grants for ongoing Schemes of erstwhile BMS Programme,, , , , 
,[MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"26,40,00,000"
,Total - 2217-05-789-SP-009,,...,...,...,"26,40,00,000"
[010],010- Kolkata Environmental Improvement Project(ADB)-(State,, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[14],14-Grade Pay,,...,...,...,...
[02],02-Dearness Allowance,,...,...,...,...
[03],03-House Rent Allowance,,...,...,...,...
[04],04-Ad hoc Bonus,,...,...,...,...
[07],07-Other Allowances,,...,...,...,...
[12],12-Medical Allowances,,...,...,...,...
[13],13-Dearness Pay,,...,...,...,...
[07],07- Medical Reimbursements,,...,...,...,...
[11],11- Travel Expenses,,...,...,...,...
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,...
[13],13- Office Expenses,, , , , 
[01],01-Electricity,,...,...,...,...
[02],02-Telephone,,...,...,...,...
[03],03-Maintenance / P.O.L. for Office Vehicles,,...,...,...,...
[04],04-Other Office Expenses,,...,...,...,...
[27],27- Minor Works/ Maintenance,,...,...,...,...
[50],50- Other Charges,,...,...,...,...
[52],52- Machinery and Equipment/Tools and Plants,,...,...,...,...
[53],53- Major Works / Land and Buildings,,...,...,...,...
[011],011- Employment Generation in Urban Areas [MA],, , , , 
[02],02- Wages,,...,...,...,...
[012],012- Integrated Housing and Slum Development Programme,, , , , 
,[MA],, , , , 
[013],013- Grants for UIDSSMT & IHSDP under JNNURM (State,, , , , 
,Share) (JNURM) [MA],, , , , 
[014],014- Grants to Urban Planning Development Authorities (State,, , , , 
,Share) [UD],, , , , 
[02],02-Other Grants,,...,...,...,"6,60,00,000"
,Total - 2217-05-789-SP-014,,...,...,...,"6,60,00,000"
[015],015- Digha-Sankarpur Development Authority [MA],, , , , 
[018],018- Grants for UIDSSMT & IHSDP under JNNURM(State,, , , , 
,Share)[MA] (JNURM) [MA],, , , , 
[022],022- Grants for UIDSSMT & IHSDP under JNNURM(Central,, , , , 
,Share)[MA] (JNURM) [MA],, , , , 
[023],023- Construction/Re Development of Housing of the Urban Poor,, , , , 
,[MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"4,40,00,000"
,Total - 2217-05-789-SP-023,,...,...,...,"4,40,00,000"
[024],024- Preservation of Water Bodies [MA],, , , , 
[025],025- West Bengal Urban Employment Scheme [MA],, , , , 
[02],02-Other Grants,,...,...,...,"49,50,00,000"
,Total - 2217-05-789-SP-025,,...,...,...,"49,50,00,000"
[026],026- Rajiv Awas Yojana(Central Share) (OCASPS) [MA],, , , , 
[027],027- Rajiv Awas Yojana(State Share) (OCASPS) [MA],, , , , 
[028],028- Swarna Jayanti Sahari Rojgar Yojona(Central Share) [MA],, , , , 
[029],029- National Urban Livelihood Mission (State Share) (OCASPS),, , , , 
,[MA],, , , , 
[02],02-Other Grants,,...,...,...,"4,40,00,000"
,Total - 2217-05-789-SP-029,,...,...,...,"4,40,00,000"
[030],030- National Urban Livelihood Mission (Central Share),, , , , 
,(OCASPS) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"6,60,00,000"
,Total - 2217-05-789-SP-030,,...,...,...,"6,60,00,000"
[031],031- Atal Mission for Rejuvenation and Urban Transformation,, , , , 
,(AMRUT) (Central Share) (OCASPS) [MA],, , , , 
[032],032- Atal Mission for Rejuvenation and Urban Transformation,, , , , 
,(AMRUT) (State Share) (OCASPS) [MA],, , , , 
[033],033- Pradhan Mantri Awas Yojana [Housing for All(Urban)],, , , , 
,(Central Share) (OCASPS) [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"115,50,00,000"
,Total - 2217-05-789-SP-033,,...,...,...,"115,50,00,000"
[034],034- Pradhan Mantri Awas Yojana [Housing for All(Urban)],, , , , 
,(State Share) (OCASPS) [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"69,40,00,000"
,Total - 2217-05-789-SP-034,,...,...,...,"69,40,00,000"
[035],035- Programme for Liberation of Scavengers by conversion of,, , , , 
,privies into sanitary latrines in municipal towns (State Share),, , , , 
,[MA],, , , , 
,Total - 2217-05-789-SP - State Plan (Annual Plan & XII th Plan),,...,...,...,"383,35,10,000"
,Total - 2217-05-789,,...,...,...,"383,35,10,000"
,,Voted,...,...,...,"383,35,10,000"
,,Charged,...,...,...,...
[05],05 - OTHER URBAN DEVELOPMENT SCHEMES,, , , , 
[796],796- Tribal Areas Sub-Plan,, , , , 
[002],002- Grants to Development Authority for ongoing schemes under,, , , , 
,the erstwhile BMS Programme (State Share) [UD],, , , , 
[02],02-Other Grants,,...,...,...,"50,00,000"
[77],77- Computerisation,,...,...,...,...
,Total - 2217-05-796-SP-002,,...,...,...,"50,00,000"
[004],004- Grants for UIDSSMT & IHSDP under JNNURM (State,, , , , 
,Share) (JNURM) [MA],, , , , 
[005],005- Grants for UDISSMT & IHSDP under JNNURM (Central,, , , , 
,Share) (JNURM) [MA],, , , , 
[009],009- Grants for UIDSSMT & IHSDP under JNNURM(State,, , , , 
,Share)[MA] (JNURM) [MA],, , , , 
[010],010- Grants for UIDSSMT & IHSDP under JNNURM(Central,, , , , 
[011],011- Construction/Re-Development Of Housing of the Urban,, , , , 
,Poor [MA],, , , , 
[35],35- Grants for creation of Capital Assets,,...,...,...,"1,20,00,000"
,Total - 2217-05-796-SP-011,,...,...,...,"1,20,00,000"
[012],012- Preservation Water Bodies [MA],, , , , 
[013],013- West Bengal Urban Employment Scheme [MA],, , , , 
[02],02-Other Grants,,...,...,...,"13,50,00,000"
,Total - 2217-05-796-SP-013,,...,...,...,"13,50,00,000"
[014],014- Swarna Jayanti Sahari Rojgar Yojana(Central Share) [MA],, , , , 
[015],015- Swarna Jayanti Sahari Rojgar Yojana(State Share) [MA],, , , , 
[016],016- National Urban Livelihood Mission (State Share) (OCASPS),, , , , 
,[MA],, , , , 
[02],02-Other Grants,,...,...,...,"1,20,00,000"
,Total - 2217-05-796-SP-016,,...,...,...,"1,20,00,000"
[017],017- National Urban Livelihood Mission (Central Share),, , , , 
,(OCASPS) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"1,80,00,000"
,Total - 2217-05-796-SP-017,,...,...,...,"1,80,00,000"
[018],018- Atal Mission for Rejuvenation and Urban Transformation, , , , , 
,(AMRUT) (Central Share) (OCASPS) [MA], , , , , 
