Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-04-99-EE-GA-V,2070,00,105,3271,000,04,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Office Expenses$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Office Expenses,Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,3.04,3.04,1.8
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-05-99-EE-GA-V,2070,00,105,3271,000,05,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Payment for Professional and Special Services$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Payment for Professional and Special Services,Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.9,0.9,0.45
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-06-01-EE-GA-V,2070,00,105,3271,000,06,01,EE,GA,V,"Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.9,6.3,6.3,5.4
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-07-99-EE-GA-V,2070,00,105,3271,000,07,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Publication$Others,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Publication,Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.9,0.9,0.45
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-26-02-EE-GA-V,2070,00,105,3271,000,26,02,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Other Charges$Disaster management,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Other Charges,Disaster management,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,0.45,0.45,0.41
42 - Other Social Services (Welfare of Minorities & Development),Assam State Commission for Minorities (R),2070-00-105-3271-000-26-03-EE-GA-V,2070,00,105,3271,000,26,03,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Commission for Minorities$NULL$Other Charges$Training,Other Administrative Services,NULL,Special Commission of Enquiry,Commission for Minorities,NULL,Other Charges,Training,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,0.45,0.45,0.41
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2250-00-101-1752-000-31-99-EE-GA-V,2250,00,101,1752,000,31,99,EE,GA,V,Other Social Services$NULL$Donations for Charitable purposes$Grants to Hoj Committee$NULL$Grants-in-aid General (Salary)$Others,Other Social Services,NULL,Donations for Charitable purposes,Grants to Hoj Committee,NULL,Grants-in-aid General (Salary),Others,অন্যান্য সাধাৰন সেৱা$NULL$দানৰ উদ্দেশ্যে দিয়া বৰঙণি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,26.04,23.4,25.75,23.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2250-00-101-1752-000-32-99-EE-GA-V,2250,00,101,1752,000,32,99,EE,GA,V,Other Social Services$NULL$Donations for Charitable purposes$Grants to Hoj Committee$NULL$Grants-in-aid General (Non-Salary)$Others,Other Social Services,NULL,Donations for Charitable purposes,Grants to Hoj Committee,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য সাধাৰন সেৱা$NULL$দানৰ উদ্দেশ্যে দিয়া বৰঙণি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,76.01,111.6,111.6,100.8
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2250-00-101-1753-000-31-99-EE-GA-V,2250,00,101,1753,000,31,99,EE,GA,V,Other Social Services$NULL$Donations for Charitable purposes$Grants to Assam Board of Wakf$NULL$Grants-in-aid General (Salary)$Others,Other Social Services,NULL,Donations for Charitable purposes,Grants to Assam Board of Wakf,NULL,Grants-in-aid General (Salary),Others,অন্যান্য সাধাৰন সেৱা$NULL$দানৰ উদ্দেশ্যে দিয়া বৰঙণি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,68.56,79.2,79.2,79.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2250-00-101-1753-000-32-99-EE-GA-V,2250,00,101,1753,000,32,99,EE,GA,V,Other Social Services$NULL$Donations for Charitable purposes$Grants to Assam Board of Wakf$NULL$Grants-in-aid General (Non-Salary)$Others,Other Social Services,NULL,Donations for Charitable purposes,Grants to Assam Board of Wakf,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য সাধাৰন সেৱা$NULL$দানৰ উদ্দেশ্যে দিয়া বৰঙণি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,17.3,17.1,17.1,15.3
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-01-01-EE-GA-V,2575,02,001,0172,322,01,01,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Salaries$Pay,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Salaries,Pay,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,392.63,486.54,486.54,535.19
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-01-12-EE-GA-V,2575,02,001,0172,322,01,12,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Salaries$Arrear Salary/DA,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Salaries,Arrear Salary/DA,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,2.1,2.1,2.1
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-02-99-EE-GA-V,2575,02,001,0172,322,02,99,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Wages$Others,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Wages,Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,2.88,7.77,7.77,7.77
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-03-01-EE-GA-V,2575,02,001,0172,322,03,01,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Travel Expenses$Regular,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Travel Expenses,Regular,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,6.57,7.8,7.8,7.02
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-01-EE-GA-V,2575,02,001,0172,322,04,01,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Postage Stamp,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Postage Stamp,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,2.85,0.63,0.63,0.45
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-02-EE-GA-V,2575,02,001,0172,322,04,02,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Telephone Charge,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Telephone Charge,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.67,0.67,0.45
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-03-EE-GA-V,2575,02,001,0172,322,04,03,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Electricity and Water Charge,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Electricity and Water Charge,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,2.79,2.79,2.7
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-04-EE-GA-V,2575,02,001,0172,322,04,04,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Office Equipments including Computers & Accessories,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Office Equipments including Computers & Accessories,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.39,1.39,1.25
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-05-EE-GA-V,2575,02,001,0172,322,04,05,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Stationery and Printing of Forms,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Stationery and Printing of Forms,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.67,0.67,0.6
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-06-EE-GA-V,2575,02,001,0172,322,04,06,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Furniture,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Furniture,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,1.39,1.39,1.25
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-07-EE-GA-V,2575,02,001,0172,322,04,07,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Liveries,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Liveries,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.67,0.67,0.63
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-08-EE-GA-V,2575,02,001,0172,322,04,08,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Maintenance of Vehicles,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Maintenance of Vehicles,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.56,0.56,0.54
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-09-EE-GA-V,2575,02,001,0172,322,04,09,EE,GA,V,"Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,1.53,1.53,1.49
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-10-EE-GA-V,2575,02,001,0172,322,04,10,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Books and Periodicals,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Books and Periodicals,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,0.67,0.67,0.63
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-11-EE-GA-V,2575,02,001,0172,322,04,11,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Refreshment Expenses,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Refreshment Expenses,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,1.39,1.39,1.35
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-04-99-EE-GA-V,2575,02,001,0172,322,04,99,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Office Expenses$Others,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Office Expenses,Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.22,2.22,2.16
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-06-01-EE-GA-V,2575,02,001,0172,322,06,01,EE,GA,V,"Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",5.86,38.99,38.99,36.0
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-19-99-SOPD-G-GA-V,2575,02,001,0172,322,19,99,SOPD,G,GA,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Materials & Supplies$Others,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Materials & Supplies,Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,94.71,94.71,89.97
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-26-02-EE-GA-V,2575,02,001,0172,322,26,02,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Other Charges$Disaster management,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Other Charges,Disaster management,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0.0,1.08,1.08,0.99
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-26-03-EE-GA-V,2575,02,001,0172,322,26,03,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Other Charges$Training,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Other Charges,Training,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,5.54,5.54,5.18
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2575-02-001-0172-322-26-04-EE-GA-V,2575,02,001,0172,322,26,04,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Other Charges$Organisation of Events/Fair & Functions,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Other Charges,Organisation of Events/Fair & Functions,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,135.0,135.0,121.5
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-26-99-SOPD-G-GA-V,2575,02,001,0172,322,26,99,SOPD,G,GA,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Other Charges$Others,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Other Charges,Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,42.75
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-32-99-SOPD-G-GA-V,2575,02,001,0172,322,32,99,SOPD,G,GA,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Grants-in-aid General (Non-Salary)$Others,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,23.75
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-35-99-EE-GA-V,2575,02,001,0172,322,35,99,EE,GA,V,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Grants for creation of Capital Assets$Others,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Grants for creation of Capital Assets,Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,129.13,0.0,0.0,0.0
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-001-0172-322-35-99-SOPD-G-GA-V,2575,02,001,0172,322,35,99,SOPD,G,GA,Other Special Area Programmes$Backward Areas$Direction and Administration$Head Quarters Establishment$Development of Char Area$Grants for creation of Capital Assets$Others,Other Special Area Programmes,Backward Areas,Direction and Administration,Head Quarters Establishment,Development of Char Area,Grants for creation of Capital Assets,Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.0,0.0,114.95
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-800-2919-927-32-99-CSS-GA-V,2575,02,800,2919,927,32,99,CSS,GA,V,Other Special Area Programmes$Backward Areas$Other Expenditure$Multi Sectoral Dev. Programme for Minorities in selected Minority concentration Districts$Central Share$Grants-in-aid General (Non-Salary)$Others,Other Special Area Programmes,Backward Areas,Other Expenditure,Multi Sectoral Dev. Programme for Minorities in selected Minority concentration Districts,Central Share,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,249.6,293.22,293.22,464.0
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-800-2919-927-35-99-CSS-GA-V,2575,02,800,2919,927,35,99,CSS,GA,V,Other Special Area Programmes$Backward Areas$Other Expenditure$Multi Sectoral Dev. Programme for Minorities in selected Minority concentration Districts$Central Share$Grants for creation of Capital Assets$Others,Other Special Area Programmes,Backward Areas,Other Expenditure,Multi Sectoral Dev. Programme for Minorities in selected Minority concentration Districts,Central Share,Grants for creation of Capital Assets,Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,12241.29,3930.97,5163.77,10000.0
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-800-2919-928-32-99-SOPD-SS-GA-V,2575,02,800,2919,928,32,99,SOPD,SS,GA,Other Special Area Programmes$Backward Areas$Other Expenditure$Multi Sectoral Dev. Programme for Minorities in selected Minority concentration Districts$State Share$Grants-in-aid General (Non-Salary)$Others,Other Special Area Programmes,Backward Areas,Other Expenditure,Multi Sectoral Dev. Programme for Minorities in selected Minority concentration Districts,State Share,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,27.45,27.45,0.0
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),2575-02-800-2919-928-35-99-SOPD-SS-GA-V,2575,02,800,2919,928,35,99,SOPD,SS,GA,Other Special Area Programmes$Backward Areas$Other Expenditure$Multi Sectoral Dev. Programme for Minorities in selected Minority concentration Districts$State Share$Grants for creation of Capital Assets$Others,Other Special Area Programmes,Backward Areas,Other Expenditure,Multi Sectoral Dev. Programme for Minorities in selected Minority concentration Districts,State Share,Grants for creation of Capital Assets,Others,অন্যান্য বিশেষ এলেকা আঁচনি$পিছপৰা অঞ্চল$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,1803.29,347.99,6383.01,4255.85
42 - Other Social Services (Welfare of Minorities & Development),Director of Char Area Development (R),4575-02-800-5861-000-13-99-SOPD-G-GA-V,4575,02,800,5861,000,13,99,SOPD,G,GA,Capital Outlay on Special Areas Programmes$Backward Areas$Other Expenditure$Construction of 2 nos Char Development Project Office Building$NULL$Major Works$Others,Capital Outlay on Special Areas Programmes,Backward Areas,Other Expenditure,Construction of 2 nos Char Development Project Office Building,NULL,Major Works,Others,বিশেষ অঞ্চলৰ বাবে মূলধনী ব্যয়$পিছপৰা অঞ্চল$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,61.6,61.6,64.6
