Major Account,Major Account Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Administrative expenses ,220,,53.0,E-Governance - Development & Customization-Government Agencies,220-53-02-01,29.26,50.0,50.0,43.83,50.0,45.8,45.9,50.0,50.0,50.0
Administrative expenses ,220,,53.0,E-Governance - Development & Customization-Vendors,220-53-02-02,31.87,50.0,75.0,53.2,75.0,91.2,79.15,100.0,100.0,100.0
Administrative expenses ,220,,53.0,E-Governance - Training-Government Agencies,220-53-03-01,0.0,10.0,10.0,0.0,10.0,5.0,0.0,10.0,10.0,10.0
Administrative expenses ,220,,53.0,E-Governance - Training-Vendors,220-53-03-02,0.0,5.0,5.0,0.0,5.0,5.0,0.0,5.0,5.0,5.0
Administrative expenses ,220,Advertisement and Publicity,60.0,Advertisement Charges-Revenue Tender,220-60-01-01,44.2,60.0,80.0,78.63,80.0,80.0,64.57,90.0,90.0,90.0
Administrative expenses ,220,Advertisement and Publicity,60.0,Advertisement Charges-Capital Tender,220-60-01-02,799.81,800.0,1600.0,1595.42,1600.0,1000.0,972.36,1000.0,1650.0,1000.0
Administrative expenses ,220,Advertisement and Publicity,60.0,Advertisement Charges-Health,220-60-01-03,111.46,5.0,140.0,238.54,140.0,120.0,79.91,130.0,130.0,130.0
Administrative expenses ,220,Advertisement and Publicity,60.0,Advertisement Charges-Civic,220-60-01-04,71.67,91.0,10.5,5.85,10.5,90.01,85.34,100.01,100.01,100.01
Administrative expenses ,220,Advertisement and Publicity,60.0,P.R.O. Visual Expenses,220-60-01-05,17.94,20.0,20.0,19.98,20.0,20.0,19.84,20.0,20.15,20.15
Administrative expenses ,220,Advertisement and Publicity,60.0,P.R.O. Media Centre Expenses,220-60-01-06,0.0,0.0,0.0,0.0,0.0,10.0,7.71,10.0,10.0,10.0
Administrative expenses ,220,Advertisement and Publicity,60.0,Publicity Charges,220-60-03-00,0.08,0.3,3.7,2.9,3.7,16.9,13.58,16.11,21.11,16.11
Administrative expenses ,220,Advertisement and Publicity,60.0,Organization Of Festival,220-60-04-00,0.03,7.12,8.22,0.49,7.62,11.22,4.58,7.22,8.72,8.72
Administrative expenses ,220,Membership & subscriptions,61.0,Hospitality Expenses - Ward Committee Meeting,220-61-01-00,5.17,6.85,12.3,7.25,12.3,13.2,6.35,14.2,14.4,14.2
Administrative expenses ,220,Membership & subscriptions,61.0,Hospitality Expenses - Standing Committee Meeting,220-61-02-00,2.83,5.0,5.0,3.07,5.0,5.0,2.58,5.0,5.0,5.0
Administrative expenses ,220,Membership & subscriptions,61.0,Hospitality Expenses - Council Meeting,220-61-03-00,9.6,30.0,30.0,25.86,30.0,30.0,20.07,30.0,30.0,30.0
Administrative expenses ,220,Membership & subscriptions,61.0,Hospitality Expenses - Delegates,220-61-04-00,0.0,0.02,0.02,0.0,0.01,0.01,0.0,0.01,0.01,0.01
Administrative expenses ,220,Membership & subscriptions,61.0,Hospitality Expenses - Public Relation Office,220-61-05-00,3.38,4.0,5.0,3.74,5.0,10.0,8.43,10.0,10.0,10.0
Administrative expenses ,220,Membership & subscriptions,61.0,Hospitality Expenses - Other Programmes,220-61-06-00,9.67,33.32,118.92,93.19,109.82,124.9,82.12,127.75,180.98,175.98
Establishment expenses ,220,,62.0,Association Membership,220-62-01-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,3.01,3.01
Establishment expenses ,220,,62.0,Subscription To Institutions,220-62-03-00,0.95,4.5,3.1,1.32,3.1,3.6,1.73,3.6,4.3,4.3
Establishment expenses ,220,Others,80.0,Prizes And Awards,220-80-01-00,0.0,10.1,33.35,0.98,3.25,2.88,1.19,2.87,4.38,4.28
Establishment expenses ,220,Others,80.0,Sitting Fee For Councillors,220-80-02-00,19.71,27.3,23.51,16.42,23.51,22.91,19.55,22.91,22.91,22.91
Establishment expenses ,220,Others,80.0,Sitting Fee For Hoardings Committee,220-80-02-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0
Administrative expenses ,220,Others,80.0,Family Benefit Fund For Councillors,220-80-03-00,1.0,2.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Administrative expenses ,220,Others,80.0,Fees For Enquiry Officers,220-80-04-00,0.0,0.1,0.1,0.0,0.1,0.1,0.0,0.1,0.1,0.1
Administrative expenses ,220,Others,80.0,Welfare Expenses - Standing Committees,220-80-05-00,2.72,3.0,3.0,1.93,3.0,3.0,1.75,3.0,3.0,3.0
Administrative expenses ,220,Others,80.0,Assistance To Public On Hospitalisation Expenses,220-80-06-00,5.0,1.03,4.13,3.55,1.03,2.53,1.45,2.03,2.03,2.03
Administrative expenses ,220,Others,80.0,Income Tax Return Filling Charges,220-80-07-00,0.02,4.12,4.62,1.04,6.59,8.78,3.53,8.61,9.68,9.58
Administrative expenses ,220,Others,80.0,Census Operation Expenses,220-80-08-00,173.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Administrative expenses ,220,Others,80.0,Food Safety Licence - Amma Unavagam,220-80-09-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0
Total For Administrative Expenses  -220,,,,,,6568.21,8834.0,10834.48,9004.04,10473.78,10615.41,9692.43,11832.23,14542.11,13120.6
Operation and maintenance expenses,230,,11.0,Quality Improvement Special Class Expenses,230-11-01-01,82.0,300.0,100.0,93.18,100.0,300.0,331.83,300.0,500.0,400.0
Operation and maintenance expenses,230,,11.0,Education Expenses - Others,230-11-02-02,74.41,250.0,150.0,149.23,150.0,750.0,719.51,750.0,550.0,550.0
Operation and maintenance expenses,230,,13.0,Garden Expenses,230-13-00-00,0.0,5.0,1.0,0.0,7.0,3.03,1.53,3.03,16.38,16.38
Operation and maintenance expenses,230,,15.0,Privatisation - Conservancy,230-15-01-00,11240.56,12677.5,18390.0,17137.25,18390.0,18770.0,18617.59,20810.0,22760.0,21510.0
Operation and maintenance expenses,230,,15.0,Privatisation - Street Lighting,230-15-02-00,65.57,65.0,65.0,11.15,65.0,16.0,0.0,16.0,4.0,6.0
Operation and maintenance expenses,230,,15.0,Privatisation - Slaughter House,230-15-03-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0
Operation and maintenance expenses,230,,15.0,Privatisation - Parks,230-15-04-00,250.39,273.0,350.0,203.31,373.0,355.0,276.42,412.0,1252.5,1253.5
Operation and maintenance expenses,230,,15.0,Privatisation - School Maintenance,230-15-05-00,119.34,183.5,282.5,184.41,312.5,370.5,284.95,400.5,382.5,304.5
Operation and maintenance expenses,230,,15.0,Privatisation - Gasifier,230-15-06-00,43.35,88.0,229.0,184.85,226.0,190.0,109.21,230.0,166.5,133.5
Operation and maintenance expenses,230,,15.0,Privatisation - Quality Control Works,230-15-07-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Operation and maintenance expenses,230,,16.0,Excise Duty,230-16-00-00,0.0,0.01,0.01,0.0,0.01,0.01,0.0,0.01,0.01,0.01
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Heavy-North Chennai Depot,230-20-01-01,0.0,900.0,1500.0,2371.02,600.0,1425.0,1484.79,3200.0,3500.0,3500.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Heavy-South Chennai Depot,230-20-01-02,94.44,2500.0,2500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Heavy-Central Asphalt Plant,230-20-01-03,1.3,30.0,30.0,4.28,30.0,25.5,20.23,50.0,50.0,50.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - LMV-North Chennai Depot,230-20-02-01,0.0,400.0,400.0,8.61,300.0,150.0,377.37,1100.0,1300.0,1300.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - LMV-South Chennai Depot,230-20-02-02,10.27,600.0,400.0,0.0,0.0,0.0,,0.0,,
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Others-North Chennai Depot,230-20-03-01,0.0,0.0,0.0,0.0,150.0,125.0,66.49,150.0,150.0,150.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Others-South Chennai Depot,230-20-03-02,0.0,50.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Others-Central Asphalt Plant,230-20-03-03,73.96,100.0,100.0,63.85,100.0,5.0,0.0,100.0,100.1,100.1
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Others-Central Roller Station,230-20-03-04,0.0,100.0,100.0,0.0,0.01,0.01,0.0,0.01,0.01,0.01
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Others - Zone,230-20-03-05,0.0,0.01,0.01,0.0,0.0,93.5,34.73,90.0,138.62,138.62
Operation and maintenance expenses,230,Bulk Purchases,20.0,Fuel Consumption - Others - Inspection Vehicle Depot,230-20-03-06,0.0,0.0,0.0,0.0,0.0,150.0,0.0,150.0,150.0,150.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Medicine-Health Store,230-20-04-02,600.05,900.1,800.1,537.65,800.1,800.1,53.8,800.1,800.1,800.1
Operation and maintenance expenses,230,Bulk Purchases,20.0,Medicine-Direct Purchase,230-20-04-04,0.72,1.0,2.0,0.0,2.0,44.5,17.15,49.5,49.5,49.5
Operation and maintenance expenses,230,Bulk Purchases,20.0,Stationery-Stationery Store,230-20-05-01,30.81,50.0,60.0,52.94,60.0,63.0,43.07,63.0,62.0,62.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Conservancy Materials-General Store,230-20-06-01,0.66,100.0,50.0,0.35,90.0,61.0,0.0,61.0,531.01,81.01
Operation and maintenance expenses,230,Bulk Purchases,20.0,Conservancy Materials-Ripon Buildings,230-20-06-02,0.05,1.5,0.1,0.0,0.1,0.1,0.0,0.1,0.1,0.1
Operation and maintenance expenses,230,Bulk Purchases,20.0,Conservancy Materials Zones,230-20-06-03,0.0,0.0,0.0,44.97,0.0,102.5,92.67,105.0,128.5,128.5
Operation and maintenance expenses,230,Bulk Purchases,20.0,Other Medical & Hospital Expenses,230-20-07-00,197.17,285.01,271.01,258.26,271.01,300.01,138.81,300.01,302.0,302.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Diet To Patients,230-20-08-00,24.37,41.0,73.0,40.53,76.5,62.51,41.67,64.51,64.51,64.51
Operation and maintenance expenses,230,Bulk Purchases,20.0,Purchase / Consumption Of Rice,230-20-09-00,1.84,14.0,13.0,1.06,13.0,13.0,1.64,163.0,12.15,12.15
Operation and maintenance expenses,230,Bulk Purchases,20.0,Purchase / Consumption Of Provisions,230-20-10-00,1.95,771.5,5388.5,3106.44,5650.5,5429.0,5416.96,4519.01,6785.09,4519.16
Operation and maintenance expenses,230,Bulk Purchases,20.0,Purchase / Consumption Of Vegetables,230-20-11-00,0.05,1.55,2.55,0.14,2.55,1.4,237.2,251.55,946.55,916.56
Operation and maintenance expenses,230,Bulk Purchases,20.0,Animal Feeds,230-20-12-00,3.41,4.0,4.0,3.0,4.0,4.0,3.65,4.0,6.0,6.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Electrical Installations-Lamp Posts,230-20-13-01,157.78,300.0,300.0,294.19,300.0,400.0,385.02,400.0,400.0,400.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Electrical Installations-Cables,230-20-13-02,34.36,100.0,100.0,45.03,100.0,100.0,54.81,100.0,102.4,102.4
Operation and maintenance expenses,230,,20.0,Electrical Installations-Light Fittings,230-20-13-03,76.15,150.0,100.0,70.21,100.0,100.0,3.16,100.0,100.0,100.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Electrical Installations-High Mast,230-20-13-04,1.24,10.0,5.0,0.0,5.0,1.0,0.77,1.0,1.0,1.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Electrical Installations-Other Fittings,230-20-13-05,100.78,371.0,90.1,42.11,90.1,85.7,73.29,80.2,97.83,97.8
Operation and maintenance expenses,230,Bulk Purchases,20.0,Electrical Installations-Sub Station Equipment's,230-20-13-06,0.06,1.0,0.1,0.0,0.1,0.01,0.01,0.01,0.01,0.01
Operation and maintenance expenses,230,Bulk Purchases,20.0,Heavy Motor Vehicles-Consumption Of Materials,230-20-14-01,1.03,336.0,305.1,29.29,315.1,176.01,77.92,165.1,232.1,212.1
Operation and maintenance expenses,230,Bulk Purchases,20.0,Heavy Motor Vehicles-Outside Repair Charges,230-20-14-02,241.07,496.01,397.01,260.92,272.01,317.35,277.05,310.55,615.55,615.55
Operation and maintenance expenses,230,Bulk Purchases,20.0,Light Motor Vehicles-Consumption Of Materials,230-20-15-01,1.3,200.0,200.0,11.53,150.0,162.0,108.44,170.0,170.0,170.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Light Motor Vehicles-Outside Repair Charges,230-20-15-02,296.46,398.0,512.4,386.41,210.4,455.67,439.96,486.17,838.92,810.42
Operation and maintenance expenses,230,Bulk Purchases,20.0,Consumption of Materials - Other Vehicles,230-20-16-01,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,15.0,15.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Outside Repair Charges - Other Vehicles,230-20-16-02,0.0,0.0,0.0,0.0,0.0,0.0,66.28,0.0,100.0,100.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Asphalt,230-20-17-00,157.75,253.0,350.0,334.26,250.0,120.0,98.22,255.0,255.0,255.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Blue Metal,230-20-18-00,58.68,100.0,100.0,47.69,150.0,20.0,0.41,150.0,150.0,150.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Other Items,230-20-19-00,44.49,239.24,304.06,250.64,311.17,709.5,679.69,820.0,927.12,708.79
Operation and maintenance expenses,230,Bulk Purchases,20.0,De-Addiction Centre / Old Age Home Expenses,230-20-20-00,14.28,35.0,35.0,7.57,38.0,38.0,12.25,39.0,39.0,39.0
Operation and maintenance expenses,230,Bulk Purchases,20.0,Night Shelters,230-20-21-00,0.0,0.0,0.0,36.5,0.0,285.0,159.12,294.0,446.3,434.2
Operation and maintenance expenses,230,Consumption of Stores,30.0,Consumption - Heavy North Chennai Depot,230-30-01-01,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.02,0.02
Operation and maintenance expenses,230,Consumption of Stores,30.0,Fuel Consumption - Heavy Central Asphalt Plant,230-30-01-03,0.0,0.0,0.0,0.0,0.0,0.0,16.12,0.0,0.0,0.0
Operation and maintenance expenses,230,Consumption of Stores,30.0,Consumption of Stores - Medicine - Malaria Store,230-30-04-01,0.0,0.0,0.0,0.0,0.0,0.0,50.15,0.0,0.0,0.0
Operation and maintenance expenses,230,Consumption of Stores,30.0,Consumption of Stores - Medicine - Health Store,230-30-04-02,0.0,0.0,0.0,0.0,0.0,0.0,1088.46,0.0,90.0,20.0
Operation and maintenance expenses,230,Consumption of Stores,30.0,Consumption of Stores - Medicine - District Family Welfare,230-30-04-03,0.0,0.0,0.0,0.0,0.0,0.0,1.69,0.0,0.1,0.1
Operation and maintenance expenses,230,Consumption of Stores,30.0,Conservancy Materials - General Stores,230-30-06-01,0.0,0.0,0.0,0.0,0.0,0.0,7.79,0.0,0.0,0.0
Operation and maintenance expenses,230,Consumption of Stores,30.0,Electrical Installations - Cables,230-30-07-02,0.0,0.0,0.0,0.0,0.0,0.0,31.79,0.0,36.0,10.0
Operation and maintenance expenses,230,Consumption of Stores,30.0,Consumption of Stores - Electrical Installations - Light Fittings,230-30-07-03,0.0,0.0,0.0,0.0,0.0,0.0,311.42,0.0,148.1,10.1
Operation and maintenance expenses,230,Consumption of Stores,30.0,Electrical Installations - Other Fittings,230-30-07-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.1
Operation and maintenance expenses,230,Consumption of Stores,30.0,LMV - Consumption of Materials,230-30-09-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.1,0.11
Operation and maintenance expenses,230,Consumption of Stores,30.0,Consumption of Stores - Asphalt,230-30-11-00,0.0,0.0,0.0,0.0,0.0,0.0,85.1,0.0,0.0,0.0
Operation and maintenance expenses,230,Consumption of Stores,30.0,Consumption of Stores - Blue Metal,230-30-12-00,0.0,0.0,0.0,0.0,0.0,0.0,37.76,0.0,0.0,0.0
Operation and maintenance expenses,230,Repairs & maintenance -Infrastructure Assets,50.0,Land Play Grounds,230-50-01-00,0.0,0.0,0.0,0.0,0.0,0.0,19.06,30.0,30.0,30.0
Operation and maintenance expenses,230,Repairs & maintenance -Infrastructure Assets,50.0,Land Parks & Gardens,230-50-02-00,0.0,0.0,0.0,0.0,0.0,0.0,66.23,70.0,30.0,30.0
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Buildings - Parks & Gardens,230-51-02-00,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.0,0.06,0.01
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Health Department Buildings,230-51-03-01,18.51,90.0,117.0,30.62,117.0,140.0,83.64,136.0,144.7,124.2
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Communicable Disease Hospital Building,230-51-03-02,3.36,5.0,5.0,0.0,5.0,5.0,0.0,5.0,2.5,2.5
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Child Welfare Centres,230-51-03-03,4.71,37.5,45.5,0.0,47.5,53.5,8.74,55.5,43.5,44.0
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Health Posts,230-51-03-04,7.05,42.0,52.0,9.45,54.0,60.0,8.8,60.0,49.7,50.7
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Amma Unavagam Maintenance,230-51-03-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,289.05,221.05
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,High School,230-51-04-03,23.97,74.0,97.0,35.86,123.0,144.0,87.54,151.0,173.55,160.55
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Higher Secondary School,230-51-04-04,23.16,72.0,92.0,26.4,136.0,187.0,88.04,153.0,178.3,171.9
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Anganvadi Centres,230-51-04-06,10.1,51.0,85.0,13.32,80.0,84.0,26.66,81.0,66.0,67.0
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Office Buildings-Ripon Buildings,230-51-05-01,26.49,50.0,50.0,34.9,50.0,50.0,30.16,50.0,50.0,50.0
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Office Buildings-Zonal Office Buildings,230-51-05-02,84.44,177.0,196.0,83.34,211.0,270.85,153.65,245.0,250.0,243.0
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Office Buildings-Unit Office Buildings,230-51-05-03,31.27,68.0,112.0,33.94,137.0,126.0,62.03,132.0,112.0,117.0
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Office Buildings-Ward Office Buildings,230-51-05-04,92.43,129.0,145.0,74.46,143.0,162.0,112.52,162.0,146.34,147.34
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Sub-Station Buildings,230-51-05-05,4.41,5.0,5.0,0.0,5.0,3.0,1.42,5.0,5.0,5.0
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Shopping Complexes,230-51-06-01,1.2,1.5,2.0,0.0,2.0,2.0,1.17,2.0,2.0,2.0
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Community Centres,230-51-06-03,4.71,15.6,55.6,1.03,43.0,30.5,8.32,30.5,29.25,26.51
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Public Convenience,230-51-06-04,22.07,41.0,70.95,32.25,118.9,229.6,134.47,238.6,232.6,232.6
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Dhobikhana,230-51-06-05,2.21,25.81,28.62,0.0,31.11,13.52,0.0,16.52,16.52,15.53
Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51.0,Slaughter House,230-51-06-06,0.0,0.0,0.0,3.43,0.0,5.0,0.0,5.0,29.0,24.0
Operation and maintenance expenses,230,Repairs & maintenance - Buildings,52.0,Subways,230-52-01-00,1.54,17.69,24.69,8.04,28.68,23.68,9.83,24.18,19.78,18.68
Operation and maintenance expenses,230,Repairs & maintenance - Buildings,52.0,Causeways,230-52-02-00,1.67,36.21,38.21,0.0,39.2,19.2,1.75,19.2,14.2,13.2
Operation and maintenance expenses,230,Repairs & maintenance - Vehicles,53.0,Bridges,230-53-01-00,0.0,51.12,52.21,0.0,53.6,0.15,0.0,0.15,0.64,0.64
Operation and maintenance expenses,230,,54.0,Storm Water Drains,230-54-01-00,109.69,162.75,184.0,100.2,197.0,329.5,263.69,324.5,602.0,360.0
Operation and maintenance expenses,230,,54.0,Culverts,230-54-02-00,4.0,45.14,45.03,2.89,46.42,42.12,31.19,42.12,139.12,50.02
Operation and maintenance expenses,230,,56.0,Furniture & Fixtures,230-56-01-00,2.67,12.83,13.31,4.73,16.83,28.12,10.7,19.12,19.12,19.12
Operation and maintenance expenses,230,,56.0,Office Equipments,230-56-03-00,4.06,10.25,10.5,3.03,11.94,11.03,3.49,12.03,35.04,34.54
Operation and maintenance expenses,230,,57.0,Plant,230-57-01-00,6.81,25.44,13.44,3.43,13.46,38.68,6.19,38.47,43.17,43.17
Operation and maintenance expenses,230,,57.0,Machinery,230-57-02-00,19.07,40.76,25.17,13.46,25.38,35.62,24.2,52.61,95.13,88.63
Operation and maintenance expenses,230,,57.0,Equipment,230-57-03-00,16.76,23.15,27.87,10.17,28.17,57.1,41.72,57.19,69.16,69.16
Operation and maintenance expenses,230,,57.0,Freezer Box,230-57-04-00,8.18,12.0,9.0,7.23,15.0,12.5,2.09,12.5,12.5,12.5
Operation and maintenance expenses,230,,58.0,Roads -Concrete,230-58-01-01,38.09,92.0,89.0,33.11,97.0,242.0,66.16,257.0,242.0,242.0
Operation and maintenance expenses,230,,58.0,Roads -Blacktopped,230-58-01-02,199.22,216.0,253.0,259.65,231.0,319.0,270.76,830.0,973.3,862.3
Operation and maintenance expenses,230,,58.0,Pavements,230-58-02-00,98.57,96.0,188.0,133.73,153.0,369.0,271.73,230.0,217.5,211.5
Operation and maintenance expenses,230,,58.0,Traffic Improvements,230-58-03-00,0.0,19.61,16.5,5.9,16.5,33.63,12.9,33.63,26.63,26.63
Operation and maintenance expenses,230,Repairs & maintenance - Others,59.0,Roads Black Top Roadcut Contract,230-59-02-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17952.19,17952.19,0.06
Operation and maintenance expenses,230,,60.0,Electrical Installation & Others,230-60-05-00,0.0,0.0,0.0,0.0,0.0,16.0,14.37,6.0,4.0,4.0
Operation and maintenance expenses,230,,62.0,Sites & Services & Slums - Roads,230-62-01-00,0.0,12.12,7.21,0.0,7.61,7.61,0.0,7.61,5.11,5.11
Operation and maintenance expenses,230,,62.0,Sites & Services & Slums - Storm Water Drains,230-62-02-00,0.0,4.12,3.21,0.0,3.61,3.61,0.0,3.61,3.61,3.61
Operation and maintenance expenses,230,,62.0,Sites & Services & Slums - Street Lighting,230-62-03-00,0.0,0.1,0.1,0.0,0.1,0.05,0.0,0.05,0.05,0.05
Operation and maintenance expenses,230,,62.0,Sites & Services & Slums - Public Conveniences,230-62-05-00,3.25,12.12,16.21,0.0,11.61,9.61,0.0,9.61,7.11,7.11
Operation and maintenance expenses,230,,65.0,Public Convenience - Others,230-65-02-00,,,,,,,4.74,0.0,0.01,0.01
Operation and maintenance expenses,230,,67.0,Parks,230-67-01-00,51.41,81.5,135.5,58.11,144.0,119.61,76.98,126.61,218.68,138.63
Operation and maintenance expenses,230,,67.0,Roadside Parks,230-67-02-00,8.97,35.0,35.5,10.93,50.0,38.6,15.5,38.6,37.6,37.6
Operation and maintenance expenses,230,,67.0,Play Fields,230-67-03-00,4.1,35.01,38.0,12.78,50.0,35.5,13.29,36.0,34.5,32.01
Operation and maintenance expenses,230,,68.0,Burial And Burning Grounds,230-68-01-00,6.03,13.8,34.5,15.61,46.0,55.6,33.9,53.6,54.1,54.1
Operation and maintenance expenses,230,,69.0,HDPE Community Bins,230-69-04-00,37.94,40.5,83.5,54.04,77.5,115.0,74.42,118.0,130.1,120.5
Operation and maintenance expenses,230,,70.0,Flood Relief Works - Interior Roads,230-70-01-00,21.26,10.0,10.0,0.0,10.0,0.0,18.83,489.75,16447.5,28655.01
Operation and maintenance expenses,230,,70.0,Flood Relief Works - Repair Works - SWD,230-70-03-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,344.0,0.02
Operation and maintenance expenses,230,,70.0,Flood Relief - Food Expenses-Corporation,230-70-04-01,5.02,26.51,32.11,6.2,32.11,13.11,1.0,13.11,1046.35,0.18
Operation and maintenance expenses,230,,70.0,Flood Relief - Food Expenses-Private,230-70-04-02,3.1,6.62,7.94,0.45,7.94,4.76,0.0,4.76,0.15,0.15
Operation and maintenance expenses,230,,70.0,Flood Relief - Bailing Of Water,230-70-05-00,7.82,37.0,65.0,17.98,74.0,38.0,1.66,38.0,755.84,0.15
Operation and maintenance expenses,230,,70.0,Flood Relief - Others,230-70-10-00,0.0,0.5,0.1,0.0,0.1,112.1,1.17,13.1,2012.71,0.33
Operation and maintenance expenses,230,,70.0,Flood Relief - Hire charges,230-70-06-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,354.24,0.07
Operation and maintenance expenses,230,,70.0,Flood Relief - Medical Camp and Medicines,230-70-07-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.05,0.15
Operation and maintenance expenses,230,,70.0,Flood Relief - Lighting Arrangements,230-70-08-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.7,0.11
Operation and maintenance expenses,230,,70.0,Flood Relief - Equipments,230-70-09-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.18,0.01
Operation and maintenance expenses,230,,70.0,Flood Relief - Bridge Repair Works,230-70-11-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.0,100.0
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Gymnasium Expenses,230-80-02-00,3.33,5.0,5.0,0.0,5.0,5.0,0.0,5.0,5.0,5.0
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Compactor Vehicles,230-80-03-00,168.4,200.0,500.0,389.29,450.0,400.0,390.95,400.0,570.0,450.0
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Hire Charges,230-80-04-00,1823.98,1895.51,1778.51,1475.58,1111.51,1666.14,1337.14,1656.52,2098.94,2071.94
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Other Expenses,230-80-06-00,38.65,47.51,43.02,39.91,38.51,75.11,57.95,93.01,172.7,94.02
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Burial And Burning Ground Expenses,230-80-07-00,16.24,43.02,56.51,26.75,57.01,65.51,45.61,67.01,71.01,71.01
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Bio-Metric Waste Disposal Charge,230-80-08-00,0.0,1.0,0.1,0.0,0.1,0.1,0.0,0.1,0.1,0.1
