Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-07-04,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-403-11-1-0,3.0,919.0,696000.0,397487.0,0.0,0.0,298513.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-523-11-1-0,4.0,414.0,18000.0,5791.0,0.0,0.0,12209.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-156-11-1-0,2.0,916.0,2632000.0,1163184.0,0.0,0.0,1468816.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-136-11-1-0,1.0,913.0,37612000.0,31120748.0,0.0,0.0,6491252.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN042,"Principal, Anchalik(Junior) Mahavidyalaya, Kushang",10-2202-02-110-3208-41547-921-21-1-1,1.0,3132.0,223000.0,223000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2018-07-04,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-136-11-1-0,1.0,3121.0,55676000.0,39229840.0,0.0,0.0,16446160.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-156-11-1-0,2.0,915.0,4900000.0,1462725.0,0.0,0.0,3437275.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-403-11-1-0,3.0,918.0,850000.0,675112.0,0.0,0.0,174888.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-156-11-1-0,2.0,657.0,2560000.0,984607.0,0.0,0.0,1575393.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN040,"Principal, Jarasingha College, Jarasingha",10-2202-02-110-3199-41048-921-11-1-0,1.0,3117.0,1322148.0,1322148.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-403-11-1-0,3.0,413.0,508800.0,422631.0,0.0,0.0,86169.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,767.0,45969000.0,37467557.0,0.0,0.0,8501443.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-136-11-1-0,1.0,409.0,30413200.0,25495395.0,0.0,0.0,4917805.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN045,"Principal , Agalpur(Junior) Science College, Agalpur",10-2202-02-110-3199-41048-921-11-1-0,1.0,406.0,1248297.0,1248297.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-156-11-1-0,2.0,410.0,1846000.0,392185.0,0.0,0.0,1453815.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-156-11-1-0,2.0,379.0,1780000.0,0.0,0.0,0.0,1780000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-403-11-1-0,3.0,412.0,188000.0,188000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-136-11-1-0,1.0,914.0,34867000.0,21776610.0,0.0,0.0,13090390.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN037,"Principal, Panchayat Samiti (junior) Mahavidyalaya,",10-2202-02-110-3199-41048-921-11-1-0,1.0,3115.0,1118112.0,1105062.0,0.0,0.0,13050.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-403-11-1-0,3.0,771.0,771000.0,588637.0,0.0,0.0,182363.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-403-11-1-0,3.0,3125.0,726000.0,507233.0,0.0,0.0,218767.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,912.0,70000000.0,47177592.0,0.0,0.0,22822408.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-156-11-1-0,2.0,769.0,3217000.0,440119.0,0.0,0.0,2776881.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN042,"Principal, Anchalik(Junior) Mahavidyalaya, Kushang",10-2202-02-110-3199-41048-921-11-1-0,1.0,3119.0,1525016.0,1525016.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0538-01003-523-11-1-0,4.0,922.0,7000.0,0.0,0.0,0.0,7000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN047,"Principal , Panchayat Samiti College, Ghasian",10-2202-02-110-3199-41048-921-11-1-0,1.0,911.0,1549506.0,1549506.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN048,"Principal, Giridhari College,Saradhapali",10-2202-02-110-3199-41048-921-11-1-0,1.0,407.0,1410960.0,1410960.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-403-11-1-0,3.0,660.0,606000.0,539328.0,0.0,0.0,66672.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-11-1-0,3.0,658.0,750000.0,492221.0,0.0,0.0,257779.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-156-11-1-0,2.0,770.0,3639000.0,463822.0,0.0,0.0,3175178.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-523-11-1-0,4.0,663.0,6000.0,902.0,0.0,0.0,5098.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-403-11-1-0,3.0,382.0,288000.0,195773.0,0.0,0.0,92227.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN038,"Principal , Gopinath Higher Secondary School, Sahajbahal",10-2202-02-110-3199-41048-921-11-1-0,1.0,3116.0,1301283.0,1301283.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-403-11-1-0,3.0,772.0,950000.0,623055.0,0.0,0.0,326945.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-523-11-1-0,4.0,923.0,8000.0,0.0,0.0,0.0,8000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-523-11-1-0,4.0,661.0,4720.0,0.0,0.0,0.0,4720.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-403-11-1-0,3.0,659.0,667000.0,378889.0,0.0,0.0,288111.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-523-11-1-0,4.0,921.0,26000.0,0.0,0.0,0.0,26000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-156-11-1-0,2.0,656.0,2521000.0,0.0,0.0,0.0,2521000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-136-11-1-0,1.0,377.0,25440000.0,21064733.0,0.0,0.0,4375267.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-156-11-1-0,2.0,655.0,2566000.0,127377.0,0.0,0.0,2438623.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,1.0,408.0,26384000.0,20106820.0,0.0,0.0,6277180.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0538-01003-136-11-1-0,1.0,654.0,36572000.0,32130993.0,0.0,0.0,4441007.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-523-11-1-0,4.0,662.0,12000.0,8690.0,0.0,0.0,3310.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-156-11-1-0,2.0,411.0,2128000.0,399397.0,0.0,0.0,1728603.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,3122.0,33696000.0,33696000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN043,"Principal , Harihar Higher Secondary School , Jogisarda",10-2202-02-110-3199-41048-921-11-1-0,1.0,405.0,1425000.0,1425000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-136-11-1-0,1.0,652.0,36657000.0,28496290.0,0.0,0.0,8160710.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN041,"Principal, Sudam Charan College, Chadanbhati",10-2202-02-110-3199-41048-921-11-1-0,1.0,3118.0,1837170.0,1759761.0,0.0,0.0,77409.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN039,"Principal , Tusra College, Tusra",10-2202-02-110-3199-41048-921-11-1-0,1.0,376.0,1838730.0,1838730.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0538-01003-523-11-1-0,4.0,3127.0,20000.0,12815.0,0.0,0.0,7185.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN044,"Principal , Jyoti Vikash College, Bhainsa",10-2202-02-110-3199-41048-921-11-1-0,1.0,910.0,1263109.0,1263109.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,768.0,51992000.0,36891209.0,0.0,0.0,15100791.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN040,"Principal, Jarasingha College, Jarasingha",10-2202-02-110-3208-41547-921-21-1-1,1.0,3131.0,530580.0,530580.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2018-07-04,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-523-11-1-0,4.0,774.0,13000.0,7436.0,0.0,0.0,5564.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-01003-523-11-1-0,4.0,3128.0,5000.0,2850.0,0.0,0.0,2150.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0538-01003-523-11-1-0,4.0,415.0,22000.0,13344.0,0.0,0.0,8656.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN043,"Principal , Harihar Higher Secondary School , Jogisarda",10-2202-02-110-3208-41547-921-21-1-1,1.0,416.0,217035.0,217035.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2018-07-04,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-156-11-1-0,2.0,380.0,1088000.0,1088000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-156-11-1-0,2.0,917.0,2440000.0,43552.0,0.0,0.0,2396448.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN046,"Principal, Mahimunda College, Mahimunda",10-2202-02-110-3199-41048-921-11-1-0,1.0,3120.0,896679.0,896679.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-07-04,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,653.0,36024000.0,22381629.0,0.0,0.0,13642371.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-523-11-1-0,4.0,773.0,11000.0,8040.0,0.0,0.0,2960.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0972-41048-921-11-1-0,1.0,3129.0,2185523.0,729534.0,0.0,0.0,1455989.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,972.0,41048.0,921.0
2018-07-04,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-11-1-0,3.0,381.0,471000.0,343088.0,0.0,0.0,127912.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-136-11-1-0,1.0,378.0,15544000.0,10984569.0,0.0,0.0,4559431.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2018-07-04,BLGEDN037,"Principal, Panchayat Samiti (junior) Mahavidyalaya,",10-2202-02-110-3208-41547-921-21-1-1,1.0,3130.0,157311.0,157311.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2018-07-04,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-01003-156-11-1-0,2.0,3124.0,2358000.0,2240342.0,0.0,0.0,117658.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2018-07-04,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-523-11-1-0,4.0,384.0,1200.0,1200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-101-0538-01003-403-11-1-0,3.0,920.0,576000.0,291218.0,0.0,0.0,284782.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2018-07-04,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-523-11-1-0,4.0,383.0,12000.0,0.0,0.0,0.0,12000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2018-07-04,BLGEDN022,"Block Education Officer,Bolangir Sadar",01-2014-00-105-1270-33011-000-11-1-0,2.0,3123.0,3897000.0,1045757.0,0.0,0.0,2851243.0,EDN,School and Mass Education Department,2014.0,0.0,105.0,1270.0,33011.0,0.0
2018-07-04,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-789-2489-20002-000-21-1-2,1.0,3114.0,45000.0,0.0,0.0,0.0,45000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,789.0,2489.0,20002.0,0.0
2018-07-04,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-103-1092-01003-855-11-1-0,1.0,400.0,1000000.0,247551.0,752449.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,855.0
2018-07-04,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-001-0308-01003-855-11-1-0,1.0,403.0,500000.0,182562.0,317438.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,855.0
2018-07-04,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-110-1016-01003-855-11-1-0,1.0,402.0,500000.0,71487.0,250000.0,0.0,178513.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,855.0
2018-07-04,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-001-0308-01004-000-11-1-0,2.0,404.0,300000.0,0.0,0.0,0.0,300000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1004.0,0.0
2018-07-04,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-103-1092-01004-000-11-1-0,1.0,401.0,300000.0,0.0,0.0,0.0,300000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2018-07-04,BLGREV852,Sub-Collector Patnagarh,03-2052-00-090-1208-01003-560-11-1-0,1.0,909.0,100000.0,0.0,0.0,0.0,100000.0,REV,Revenue Department,2052.0,0.0,90.0,1208.0,1003.0,560.0
2018-07-04,BLGWEL001,District Welfare Officer Bolangir,11-2251-00-090-0372-20002-000-23-1-1,1.0,3141.0,2190000.0,2190000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2018-07-04,BLGWEL001,District Welfare Officer Bolangir,11-2225-80-800-1317-25009-000-11-1-0,1.0,3142.0,219000.0,0.0,0.0,0.0,219000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,25009.0,0.0
2018-07-05,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-102-0977-41048-921-11-1-0,1.0,775.0,137394.0,137394.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-05,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-102-0977-41048-921-11-1-0,1.0,3135.0,1130766.0,1130766.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-05,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-110-0984-41048-922-21-1-2,1.0,3133.0,8074700.0,0.0,0.0,0.0,8074700.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,984.0,41048.0,922.0
2018-07-05,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,664.0,345000.0,345000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-05,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,418.0,712206.0,712206.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-07-05,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2211-00-101-1227-01003-156-21-1-2,1.0,417.0,500000.0,127875.0,0.0,0.0,372125.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,156.0
2018-07-05,BLGPRD813,Block Development Officer Titilagarh,17-3604-00-197-3098-78606-000-42-1-0,1.0,779.0,276360.0,0.0,0.0,0.0,276360.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD804,Block Development Officer Bolangir,17-3604-00-197-3098-78606-000-42-1-0,1.0,3152.0,287640.0,0.0,0.0,0.0,287640.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD811,Block Development Officer Puintala,17-3604-00-197-3098-78606-000-42-1-0,1.0,3153.0,287640.0,0.0,0.0,0.0,287640.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD812,Block Development Officer Saintala,17-3604-00-197-3098-78606-000-42-1-0,1.0,778.0,253800.0,0.0,0.0,0.0,253800.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD809,Block Development Officer Muribahal,17-3604-00-197-3098-78606-000-42-1-0,1.0,667.0,253800.0,0.0,0.0,0.0,253800.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD801,Block Development Officer Agalpur,17-3604-00-197-3098-78606-000-42-1-0,1.0,421.0,231240.0,231240.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD814,Block Development Officer Turekela,17-3604-00-197-3098-78606-000-42-1-0,1.0,668.0,219960.0,219960.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD808,Block Development Officer Loisingha,17-3604-00-197-3098-78606-000-42-1-0,1.0,422.0,231240.0,0.0,0.0,0.0,231240.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD810,Block Development Officer Patnagarh,17-3604-00-197-3098-78606-000-42-1-0,1.0,929.0,344040.0,0.0,0.0,0.0,344040.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD806,Block Development Officer Gudvela,17-3604-00-197-3098-78606-000-42-1-0,1.0,387.0,152280.0,152280.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD807,Block Development Officer Khaprakhol,17-3604-00-197-3098-78606-000-42-1-0,1.0,928.0,242520.0,0.0,0.0,0.0,242520.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD802,Block Development Officer Bangamunda,17-3604-00-197-3098-78606-000-42-1-0,1.0,666.0,287640.0,0.0,0.0,0.0,287640.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD805,Block Development Officer Deogaon,17-3604-00-197-3098-78606-000-42-1-0,1.0,386.0,298920.0,0.0,0.0,0.0,298920.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-05,BLGPRD803,Block Development Officer Belpara,17-3604-00-197-3098-78606-000-42-1-0,1.0,927.0,287640.0,0.0,0.0,0.0,287640.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,197.0,3098.0,78606.0,0.0
2018-07-06,BLGHFW002,"District Public Health Officer, Bolangir",12-2210-01-110-1016-01003-855-11-1-0,1.0,3134.0,220000.0,208302.0,11698.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,855.0
2018-07-06,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-523-11-1-0,1.0,3136.0,2000.0,0.0,0.0,0.0,2000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,523.0
2018-07-07,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-403-11-1-0,3.0,3157.0,1281227.0,1217485.0,0.0,0.0,63742.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-07,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-523-11-1-0,5.0,3159.0,100000.0,0.0,0.0,0.0,100000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,523.0
2018-07-07,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-156-11-1-0,2.0,3156.0,1821827.0,1821827.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-07,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-08001-074-11-1-0,6.0,3160.0,1500000.0,0.0,0.0,0.0,1500000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2018-07-07,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-136-11-1-0,1.0,3155.0,5863745.0,5863745.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
