Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-06-EE-BN-V,2070,00,108,0526,504,01,06,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসা ভাত্তা,0,11.09,11.09,11.09
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-07-EE-BN-V,2070,00,108,0526,504,01,07,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$House Rent Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,26.68,26.68,54.28
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-08-EE-BN-V,2070,00,108,0526,504,01,08,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Reimbursement,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.01,0.01,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-19-EE-BN-V,2070,00,108,0526,504,01,19,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Hill Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Hill Allowance,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$পাৰ্বত্য ভাত্তা,0,0.06,0.06,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-99-EE-BN-V,2070,00,108,0526,504,04,99,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.67,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-26-99-EE-BN-V,2070,00,108,0526,504,26,99,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Other Charges$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Other Charges,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-03-EE-KN-V,2070,00,108,0526,504,04,03,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.22,0.22,2.4
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-03-EE-NN-V,2070,00,108,0526,504,04,03,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.22,0.22,0.24
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-03-EE-BN-V,2070,00,108,0526,504,04,03,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.1,1.1,5.4
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-15-01-EE-GA-V,2070,00,108,0527,000,15,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,3.5,3.5,3.85
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-17-01-EE-GA-V,2070,00,108,0527,000,17,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Maintenance$Departmental Building,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,2.12,2.5,2.5,21.48
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-19-99-EE-GA-V,2070,00,108,0527,000,19,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,3.72,6,6,6.6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-06-01-EE-GA-V,2070,00,108,0526,504,06,01,EE,GA,V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",84.61,72.92,72.92,75.02
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-17-01-EE-GA-V,2070,00,108,0526,504,17,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Maintenance$Departmental Building,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,41.19,33.6,33.6,37
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-99-EE-GA-V,2070,00,108,0526,504,19,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,51.25,50,50,100
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-15-99-EE-GA-V,2070,00,108,0526,505,15,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Machinery and Equipment / Tools & Plants$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-05-01-EE-GA-V,2070,00,003,0250,000,05,01,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0.01,0.01,0.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-17-01-EE-GA-V,2070,00,003,0250,000,17,01,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Maintenance$Departmental Building,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,11.08,5,5,5.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-19-99-EE-GA-V,2070,00,003,0250,000,19,99,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.75,3.55,3.55,4
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-15-01-EE-NN-V,2070,00,108,0526,504,15,01,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,6.1,13,13,14.3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-17-01-EE-NN-V,2070,00,108,0526,504,17,01,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Maintenance$Departmental Building,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Maintenance,Departmental Building,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.35,0.5,0.5,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-99-EE-NN-V,2070,00,108,0526,504,19,99,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,0.07,0.3,0.3,0.33
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-15-01-EE-KN-V,2070,00,108,0526,504,15,01,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,10.17,19.5,19.5,20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-17-01-EE-KN-V,2070,00,108,0526,504,17,01,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Maintenance$Departmental Building,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Maintenance,Departmental Building,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.49,0.5,0.5,2
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-99-EE-KN-V,2070,00,108,0526,504,19,99,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,0.13,0.4,0.4,0.44
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-17-01-EE-BN-V,2070,00,108,0526,504,17,01,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Maintenance$Departmental Building,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Maintenance,Departmental Building,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.95,1.25,1.25,2.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-99-EE-BN-V,2070,00,108,0526,504,19,99,EE,BN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,0.79,0.75,0.75,0.83
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-19-99-EE-GA-V,2070,00,108,0526,506,19,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Materials & Supplies$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,57.54,70,70,77
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-02-06-EE-GA-V,2070,00,108,0526,504,02,06,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Wages$Part Time Sweeper,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$মজুৰি$অংশকালীন চাফাই কৰ্মী,63.64,67.02,67.02,81
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-3991-000-15-01-SOPD-ODS-GA-V,2070,00,108,3991,000,15,01,SOPD-ODS,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Modernisation of fire & Emergency Service$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Fire Protection and Control,Modernisation of fire & Emergency Service,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,State Own Priority Scheme-Other Development Scheme,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-26-03-EE-GA-V,2070,00,108,0526,504,26,03,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Other Charges$Training,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,6,6,6.6
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-26-12-EE-GA-V,2070,00,108,0526,504,26,12,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0,2.2,2.2,2.42
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-06-02-EE-GA-V,2070,00,108,0526,504,06,02,EE,GA,V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,2,2,3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-26-03-EE-GA-V,2070,00,108,0526,506,26,03,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Other Charges$Training,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Other Charges,Training,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,4.82,4.82,4.82
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-26-12-EE-GA-V,2070,00,108,0526,506,26,12,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Other Charges$Award Money / Award in kind,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,0,1,1,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-01-EE-GA-V,2070,00,108,0527,000,04,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.1,0.1,0.12
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-02-EE-GA-V,2070,00,108,0527,000,04,02,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,2,2,2.34
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-02-EE-KN-V,2070,00,108,0526,504,04,02,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Telephone Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.1,0.1,0.11
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-99-EE-NN-V,2070,00,108,0526,504,01,99,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$অন্যান্য,0,0.01,0.01,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-02-EE-NN-V,2070,00,108,0526,504,04,02,EE,NN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Telephone Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.12,0.12,0.13
